14:36,H+19.1,H 70.6
14:37,H+19.0,H 70.1
14:38,H+19.0,H 69.5
14:39,H+19.0,H 69.0
14:40,H+19.0,H 69.0
14:41,H+19.1,H 69.7
14:42,H+19.2,H 70.8
14:43,H+19.0,H 70.9
14:44,H+19.0,H 70.5
14:45,H+18.9,H 71.3
14:46,H+18.9,H 72.0
14:47,H+18.7,H 71.9
14:48,H+18.7,H 72.0
14:49,H+18.5,H 72.0
14:50,H+18.5,H 71.5
14:51,H+18.5,H 72.3
14:52,H+18.5,H 73.1
14:53,H+18.5,H 73.7
14:54,H+18.5,H 74.4
14:55,H+18.5,H 74.2
14:56,H+18.5,H 73.8
14:57,H+18.4,H 73.5
14:58,H+18.4,H 72.8
14:59,H+18.5,H 71.9
15:00,H+18.5,H 71.4
15:01,H+18.7,H 71.7
15:02,H+18.7,H 72.1
15:03,H+18.6,H 72.1
15:04,H+18.6,H 71.8
15:05,H+18.7,H 72.3
15:06,H+18.5,H 72.7
15:07,H+18.5,H 71.8
15:08,H+18.5,H 72.1
15:09,H+18.5,H 72.2
15:10,H+18.4,H 71.6
15:11,H+18.5,H 71.6
15:12,H+18.6,H 72.2
15:13,H+18.5,H 72.3
15:14,H+18.5,H 71.8
15:15,H+18.5,H 72.2
15:16,H+18.4,H 72.9
15:17,H+18.3,H 73.7
15:18,H+18.3,H 74.4
15:19,H+18.4,H 75.1
15:20,H+18.2,H 75.8
15:21,H+18.1,H 76.0
15:22,H+18.0,H 76.2
15:23,H+18.0,H 75.9
15:24,H+18.0,H 75.6
15:25,H+18.0,H 75.5
15:26,H+18.1,H 75.3
15:27,H+18.2,H 75.4
15:28,H+18.2,H 74.8
15:29,H+18.2,H 74.1
15:30,H+18.2,H 73.5
15:31,H+18.3,H 73.5
15:32,H+18.3,H 73.7
15:33,H+18.3,H 72.9
15:34,H+18.4,H 72.3
15:35,H+18.5,H 72.9
15:36,H+18.5,H 72.8
15:37,H+18.5,H 72.3
15:38,H+18.5,H 71.6
15:39,H+18.4,H 71.7
15:40,H+18.5,H 72.3
15:41,H+18.5,H 72.8
15:42,H+18.5,H 73.3
15:43,H+18.4,H 73.1
15:44,H+18.3,H 72.4
15:45,H+18.4,H 72.9
15:46,H+18.3,H 73.2
15:47,H+18.4,H 73.1
15:48,H+18.3,H 73.6
15:49,H+18.3,H 73.3
15:50,H+18.2,H 72.6
15:51,H+18.2,H 72.0
15:52,H+18.3,H 71.4
15:53,H+18.3,H 71.6
15:54,H+18.3,H 71.6
15:55,H+18.3,H 71.3
15:56,H+18.3,H 70.9
15:57,H+18.3,H 70.9
15:58,H+18.4,H 71.5
15:59,H+18.4,H 71.9
16:00,H+18.3,H 71.6
16:01,H+18.4,H 71.5
16:02,H+18.5,H 72.0
16:03,H+18.5,H 71.8
16:04,H+18.4,H 70.5
16:05,H+18.4,H 69.9
16:06,H+18.5,H 70.3
16:07,H+18.5,H 70.9
16:08,H+18.4,H 70.8
16:09,H+18.5,H 70.5
16:10,H+18.5,H 70.9
16:11,H+18.6,H 71.7
16:12,H+18.6,H 72.5
16:13,H+18.6,H 72.1
16:14,H+18.6,H 71.7
16:15,H+18.6,H 71.2
16:16,H+18.5,H 70.7
16:17,H+18.6,H 70.8
16:18,H+18.6,H 71.3
16:19,H+18.6,H 70.5
16:20,H+18.5,H 69.7
16:21,H+18.5,H 69.0
16:22,H+18.5,H 68.8
16:23,H+18.5,H 69.2
16:24,H+18.5,H 69.7
16:25,H+18.5,H 70.2
16:26,H+18.6,H 70.6
16:27,H+18.6,H 70.8
16:28,H+18.6,H 70.7
16:29,H+18.6,H 70.4
16:30,H+18.6,H 70.0
16:31,H+18.7,H 69.7
16:32,H+18.6,H 70.2
16:33,H+18.6,H 70.2
16:34,H+18.6,H 70.1
16:35,H+18.5,H 70.4
16:36,H+18.5,H 70.5
16:37,H+18.5,H 70.4
16:38,H+18.5,H 70.2
16:39,H+18.5,H 70.2
16:40,H+18.5,H 70.5
16:41,H+18.5,H 70.9
16:42,H+18.4,H 71.8
16:43,H+18.4,H 72.2
16:44,H+18.4,H 72.7
16:45,H+18.3,H 71.9
16:46,H+18.4,H 71.5
16:47,H+18.4,H 72.0
16:48,H+18.5,H 72.9
16:49,H+18.5,H 73.8
16:50,H+18.5,H 73.5
16:51,H+18.5,H 73.2
16:52,H+18.4,H 73.2
16:53,H+18.4,H 73.2
16:54,H+18.4,H 73.1
16:55,H+18.3,H 72.2
16:56,H+18.4,H 71.0
16:57,H+18.4,H 71.4
16:58,H+18.5,H 72.2
16:59,H+18.5,H 73.0
17:00,H+18.4,H 73.0
17:01,H+18.4,H 72.5
17:02,H+18.5,H 72.8
17:03,H+18.5,H 73.3
17:04,H+18.5,H 73.1
17:05,H+18.5,H 72.8
17:06,H+18.4,H 72.6
17:07,H+18.4,H 72.1
17:08,H+18.4,H 72.1
17:09,H+18.4,H 71.7
17:10,H+18.5,H 71.4
17:11,H+18.5,H 71.5
17:12,H+18.5,H 71.3
17:13,H+18.5,H 70.8
17:14,H+18.5,H 70.7
17:15,H+18.6,H 71.1
17:16,H+18.5,H 70.7
17:17,H+18.5,H 69.5
17:18,H+18.6,H 69.9
17:19,H+18.6,H 70.5
17:20,H+18.6,H 70.6
17:21,H+18.6,H 70.8
17:22,H+18.7,H 71.4
17:23,H+18.6,H 71.2
17:24,H+18.7,H 71.1
17:25,H+18.7,H 71.9
17:26,H+18.7,H 71.8
17:27,H+18.7,H 71.5
17:28,H+18.7,H 71.6
17:29,H+18.6,H 71.0
17:30,H+18.6,H 69.9
17:31,H+18.7,H 69.7
17:32,H+18.7,H 70.7
17:33,H+18.6,H 70.7
17:34,H+18.6,H 69.2
17:35,H+18.5,H 68.9
17:36,H+18.6,H 69.0
17:37,H+18.6,H 69.6
17:38,H+18.6,H 69.8
17:39,H+18.6,H 69.8
17:40,H+18.6,H 70.4
17:41,H+18.6,H 70.2
17:42,H+18.5,H 70.6
17:43,H+18.5,H 70.7
17:44,H+18.5,H 70.4
17:45,H+18.5,H 70.1
17:46,H+18.5,H 70.2
17:47,H+18.5,H 70.3
17:48,H+18.5,H 70.2
17:49,H+18.5,H 70.8
17:50,H+18.4,H 71.2
17:51,H+18.3,H 71.2
17:52,H+18.4,H 72.0
17:53,H+18.4,H 72.7
17:54,H+18.3,H 72.9
17:55,H+18.3,H 72.7
17:56,H+18.2,H 72.5
17:57,H+18.3,H 73.2
17:58,H+18.2,H 74.4
17:59,H+18.1,H 74.7
18:00,H+18.1,H 74.2
18:01,H+18.0,H 74.3
18:02,H+18.1,H 74.4
18:03,H+18.0,H 74.9
18:04,H+18.0,H 74.7
18:05,H+18.0,H 74.8
18:06,H+18.0,H 75.2
18:07,H+18.0,H 75.4
18:08,H+18.0,H 75.4
18:09,H+18.0,H 75.0
18:10,H+18.0,H 74.8
18:11,H+18.1,H 75.0
18:12,H+18.1,H 75.4
18:13,H+18.1,H 75.8
18:14,H+18.1,H 76.2
18:15,H+18.0,H 76.2
18:16,H+18.0,H 75.8
18:17,H+18.0,H 75.7
18:18,H+18.0,H 76.1
18:19,H+17.9,H 76.4
18:20,H+17.9,H 76.2
18:21,H+18.0,H 76.6
18:22,H+17.9,H 77.2
18:23,H+17.9,H 77.2
18:24,H+17.9,H 77.4
18:25,H+17.9,H 77.8
18:26,H+18.0,H 78.6
18:27,H+18.0,H 79.2
18:28,H+18.0,H 79.4
18:29,H+18.1,H 79.5
18:30,H+18.1,H 79.7
18:31,H+18.1,H 79.9
18:32,H+18.1,H 79.9
18:33,H+18.0,H 79.7
18:34,H+17.9,H 79.8
18:35,H+17.9,H 80.0
18:36,H+17.9,H 80.5
18:37,H+17.9,H 80.8
18:38,H+17.9,H 81.0
18:39,H+17.8,H 81.5
18:40,H+17.8,H 81.6
18:41,H+17.9,H 81.5
18:42,H+17.8,H 81.5
18:43,H+17.9,H 81.4
18:44,H+17.9,H 82.0
18:45,H+17.9,H 81.8
18:46,H+18.0,H 81.8
18:47,H+18.0,H 82.2
18:48,H+18.0,H 82.3
18:49,H+18.0,H 82.1
18:50,H+18.0,H 81.8
18:51,H+18.0,H 81.8
18:52,H+18.0,H 81.4
18:53,H+18.0,H 81.0
18:54,H+18.1,H 80.9
18:55,H+18.1,H 81.1
18:56,H+18.2,H 81.1
18:57,H+18.2,H 81.0
18:58,H+18.2,H 80.9
18:59,H+18.2,H 80.8
19:00,H+18.3,H 80.6
19:01,H+18.3,H 80.8
19:02,H+18.3,H 80.7
19:03,H+18.3,H 80.7
19:04,H+18.3,H 80.5
19:05,H+18.3,H 80.1
19:06,H+18.4,H 79.9
19:07,H+18.4,H 80.3
19:08,H+18.3,H 80.1
19:09,H+18.3,H 79.7
19:10,H+18.3,H 79.8
19:11,H+18.3,H 79.8
19:12,H+18.4,H 79.6
19:13,H+18.3,H 79.8
19:14,H+18.3,H 79.2
19:15,H+18.4,H 78.6
19:16,H+18.4,H 78.8
19:17,H+18.4,H 78.7
19:18,H+18.4,H 78.6
19:19,H+18.4,H 78.7
19:20,H+18.4,H 79.3
19:21,H+18.5,H 79.8
19:22,H+18.4,H 80.1
19:23,H+18.4,H 79.9
19:24,H+18.4,H 80.2
19:25,H+18.3,H 80.1
19:26,H+18.3,H 80.1
19:27,H+18.3,H 80.2
19:28,H+18.4,H 79.4
19:29,H+18.5,H 79.4
19:30,H+18.5,H 79.9
19:31,H+18.5,H 80.2
19:32,H+18.5,H 80.3
19:33,H+18.4,H 79.9
19:34,H+18.4,H 79.6
19:35,H+18.5,H 80.0
19:36,H+18.5,H 80.7
19:37,H+18.4,H 80.9
19:38,H+18.4,H 80.5
19:39,H+18.4,H 80.5
19:40,H+18.4,H 80.5
19:41,H+18.4,H 80.3
19:42,H+18.4,H 80.2
19:43,H+18.4,H 80.5
19:44,H+18.4,H 80.7
19:45,H+18.4,H 80.8
19:46,H+18.4,H 81.0
19:47,H+18.4,H 80.8
19:48,H+18.4,H 80.7
19:49,H+18.4,H 81.0
19:50,H+18.4,H 80.9
19:51,H+18.4,H 81.0
19:52,H+18.4,H 80.7
19:53,H+18.4,H 80.0
19:54,H+18.4,H 80.0
19:55,H+18.4,H 80.6
19:56,H+18.3,H 80.6
19:57,H+18.4,H 80.6
19:58,H+18.4,H 80.6
19:59,H+18.4,H 80.9
20:00,H+18.4,H 81.2
20:01,H+18.5,H 81.4
20:02,H+18.5,H 81.5
20:03,H+18.5,H 81.4
20:04,H+18.4,H 81.1
20:05,H+18.5,H 81.1
20:06,H+18.5,H 81.6
20:07,H+18.5,H 81.6
20:08,H+18.5,H 81.9
20:09,H+18.5,H 82.4
20:10,H+18.4,H 82.7
20:11,H+18.3,H 82.5
20:12,H+18.3,H 81.9
20:13,H+18.3,H 81.9
20:14,H+18.4,H 82.2
20:15,H+18.4,H 82.6
20:16,H+18.4,H 82.7
20:17,H+18.4,H 82.8
20:18,H+18.4,H 82.8
20:19,H+18.4,H 82.6
20:20,H+18.4,H 82.8
20:21,H+18.4,H 83.3
20:22,H+18.4,H 83.6
20:23,H+18.4,H 83.9
20:24,H+18.4,H 84.2
20:25,H+18.4,H 84.1
20:26,H+18.4,H 83.7
20:27,H+18.4,H 83.8
20:28,H+18.4,H 83.9
20:29,H+18.4,H 83.7
20:30,H+18.4,H 83.5
20:31,H+18.4,H 83.8
20:32,H+18.4,H 84.1
20:33,H+18.4,H 84.2
20:34,H+18.4,H 84.1
20:35,H+18.4,H 84.2
20:36,H+18.3,H 84.3
20:37,H+18.4,H 83.7
20:38,H+18.4,H 83.8
20:39,H+18.4,H 84.0
20:40,H+18.3,H 83.5
20:41,H+18.3,H 83.2
20:42,H+18.4,H 83.2
20:43,H+18.4,H 83.5
20:44,H+18.5,H 84.1
20:45,H+18.5,H 84.5
20:46,H+18.4,H 84.5
20:47,H+18.4,H 84.2
20:48,H+18.4,H 83.7
20:49,H+18.4,H 83.5
20:50,H+18.5,H 83.9
20:51,H+18.5,H 84.4
20:52,H+18.4,H 84.3
20:53,H+18.5,H 84.1
20:54,H+18.4,H 84.3
20:55,H+18.5,H 84.2
20:56,H+18.5,H 84.2
20:57,H+18.5,H 84.4
20:58,H+18.5,H 84.5
20:59,H+18.5,H 84.6
21:00,H+18.4,H 84.3
21:01,H+18.4,H 84.0
21:02,H+18.5,H 83.7
21:03,H+18.5,H 83.9
21:04,H+18.5,H 84.1
21:05,H+18.5,H 84.3
21:06,H+18.5,H 84.5
21:07,H+18.6,H 84.4
21:08,H+18.6,H 84.6
21:09,H+18.5,H 84.6
21:10,H+18.6,H 84.3
21:11,H+18.6,H 84.4
21:12,H+18.5,H 84.4
21:13,H+18.5,H 83.9
21:14,H+18.5,H 84.0
21:15,H+18.6,H 84.0
21:16,H+18.6,H 84.2
21:17,H+18.6,H 84.2
21:18,H+18.7,H 84.2
21:19,H+18.7,H 84.7
21:20,H+18.7,H 84.9
21:21,H+18.7,H 84.9
21:22,H+18.7,H 84.6
21:23,H+18.7,H 84.4
21:24,H+18.7,H 84.6
21:25,H+18.7,H 84.3
21:26,H+18.6,H 84.0
21:27,H+18.7,H 84.0
21:28,H+18.7,H 84.2
21:29,H+18.6,H 83.9
21:30,H+18.7,H 83.7
21:31,H+18.7,H 84.2
21:32,H+18.7,H 84.3
21:33,H+18.7,H 84.2
21:34,H+18.7,H 84.4
21:35,H+18.7,H 84.6
21:36,H+18.8,H 84.5
21:37,H+18.8,H 84.6
21:38,H+18.8,H 84.4
21:39,H+18.8,H 84.1
21:40,H+18.9,H 84.6
21:41,H+18.8,H 84.9
21:42,H+18.9,H 84.8
21:43,H+18.9,H 84.6
21:44,H+18.8,H 84.3
21:45,H+18.9,H 84.2
21:46,H+18.9,H 84.5
21:47,H+18.9,H 84.8
21:48,H+18.8,H 84.5
21:49,H+18.8,H 84.0
21:50,H+18.8,H 84.1
21:51,H+18.8,H 84.0
21:52,H+18.9,H 83.9
21:53,H+18.9,H 84.2
21:54,H+18.9,H 84.4
21:55,H+18.9,H 84.5
21:56,H+18.9,H 84.5
21:57,H+18.9,H 84.6
21:58,H+18.8,H 84.7
21:59,H+18.8,H 84.6
22:00,H+18.8,H 84.5
22:01,H+18.9,H 84.8
22:02,H+18.9,H 85.3
22:03,H+18.9,H 85.8
22:04,H+18.8,H 85.6
22:05,H+18.9,H 85.1
22:06,H+18.9,H 84.8
22:07,H+18.8,H 84.2
22:08,H+18.9,H 83.7
22:09,H+18.9,H 83.9
22:10,H+18.9,H 84.1
22:11,H+18.9,H 84.2
22:12,H+18.9,H 83.8
22:13,H+19.0,H 83.3
22:14,H+19.0,H 83.1
22:15,H+19.0,H 83.2
22:16,H+19.0,H 83.4
22:17,H+19.0,H 83.4
22:18,H+19.0,H 83.3
22:19,H+19.1,H 83.2
22:20,H+19.0,H 83.0
22:21,H+19.0,H 82.7
22:22,H+19.1,H 82.5
22:23,H+19.1,H 82.7
22:24,H+19.0,H 82.9
22:25,H+19.0,H 82.4
22:26,H+19.1,H 81.8
22:27,H+19.1,H 81.4
22:28,H+19.1,H 80.9
22:29,H+19.2,H 80.6
22:30,H+19.2,H 80.4
22:31,H+19.2,H 80.4
22:32,H+19.2,H 80.4
22:33,H+19.3,H 80.7
22:34,H+19.2,H 80.9
22:35,H+19.2,H 80.7
22:36,H+19.2,H 80.3
22:37,H+19.2,H 79.8
22:38,H+19.2,H 79.5
22:39,H+19.2,H 79.7
22:40,H+19.2,H 80.1
22:41,H+19.3,H 80.4
22:42,H+19.3,H 80.8
22:43,H+19.3,H 80.9
22:44,H+19.3,H 80.7
22:45,H+19.2,H 80.3
22:46,H+19.3,H 79.4
22:47,H+19.3,H 79.1
22:48,H+19.3,H 79.2
22:49,H+19.3,H 78.9
22:50,H+19.4,H 78.5
22:51,H+19.4,H 78.7
22:52,H+19.4,H 78.8
22:53,H+19.4,H 78.9
22:54,H+19.4,H 78.8
22:55,H+19.4,H 78.3
22:56,H+19.4,H 78.2
22:57,H+19.4,H 78.6
22:58,H+19.4,H 78.6
22:59,H+19.4,H 78.4
23:00,H+19.4,H 78.4
23:01,H+19.4,H 78.4
23:02,H+19.4,H 78.8
23:03,H+19.5,H 79.6
23:04,H+19.4,H 79.9
23:05,H+19.5,H 79.8
23:06,H+19.5,H 80.1
23:07,H+19.5,H 80.6
23:08,H+19.4,H 80.8
23:09,H+19.4,H 80.4
23:10,H+19.4,H 80.0
23:11,H+19.4,H 79.7
23:12,H+19.4,H 79.8
23:13,H+19.4,H 80.0
23:14,H+19.4,H 80.1
23:15,H+19.5,H 80.2
23:16,H+19.4,H 80.8
23:17,H+19.2,H 80.5
23:18,H+19.2,H 80.1
23:19,H+19.2,H 80.7
23:20,H+19.1,H 81.6
23:21,H+19.1,H 81.9
23:22,H+19.0,H 81.9
23:23,H+19.0,H 81.9
23:24,H+19.0,H 82.0
23:25,H+19.0,H 82.3
23:26,H+19.0,H 82.8
23:27,H+18.9,H 82.9
23:28,H+18.9,H 82.7
23:29,H+19.0,H 82.9
23:30,H+18.9,H 83.4
23:31,H+19.0,H 83.8
23:32,H+18.9,H 84.3
23:33,H+18.9,H 84.7
23:34,H+18.8,H 84.9
23:35,H+18.8,H 85.3
23:36,H+18.7,H 85.6
23:37,H+18.7,H 85.4
23:38,H+18.6,H 85.3
23:39,H+18.6,H 85.5
23:40,H+18.6,H 85.8
23:41,H+18.6,H 86.1
23:42,H+18.6,H 86.5
23:43,H+18.6,H 86.8
23:44,H+18.6,H 87.1
23:45,H+18.6,H 87.2
23:46,H+18.6,H 87.3
23:47,H+18.5,H 87.5
23:48,H+18.5,H 87.8
23:49,H+18.5,H 88.2
23:50,H+18.5,H 88.3
23:51,H+18.5,H 88.5
23:52,H+18.5,H 88.6
23:53,H+18.4,H 88.7
23:54,H+18.4,H 88.7
23:55,H+18.4,H 88.8
23:56,H+18.4,H 89.0
23:57,H+18.4,H 89.2
23:58,H+18.4,H 89.4
23:59,H+18.4,H 89.6
24:00,H+18.4,H 89.6
