07:43, 313,  1.0, 339,  5.5, 11.2, 359,36
07:44, 351,  5.9, 339,  5.6, 12.6, 352,45
07:45, 333,  5.4, 341,  5.7, 11.3, 341,11
07:46,   2,  6.7, 343,  5.8, 12.6, 348,48
07:47, 354,  9.5, 344,  5.9,  9.8, 352, 5
07:48, 269,  2.2, 345,  5.6, 10.3, 356, 2
07:49, 332,  9.1, 344,  5.5, 11.0, 336,54
07:50, 265,  2.7, 345,  5.4, 12.1, 320,53
07:51, 338,  6.2, 345,  5.5,  8.8, 357,25
07:52, 344,  4.8, 345,  5.6, 12.5, 357,27
07:53,   2,  5.1, 345,  5.7, 10.5, 342,21
07:54,  14,  4.4, 344,  5.6, 11.3, 342,45
07:55, 351,  6.8, 343,  5.6, 10.8, 329,27
07:56, 340,  1.4, 342,  5.4, 12.4, 344,45
07:57, 336,  6.9, 340,  5.4, 12.6, 338,31
07:58, 100,  1.8, 341,  5.6, 12.3, 347, 6
07:59, 256,  0.8, 341,  5.6,  9.6,   8,11
08:00, 339,  6.5, 341,  5.5,  9.3, 333,55
08:01, 356,  5.8, 340,  5.7, 12.8, 354,32
08:02, 324,  5.2, 340,  5.6, 11.7, 339,31
08:03, 343, 12.4, 341,  5.7, 12.6, 346,18
08:04, 196,  1.1, 343,  5.6, 12.4, 343, 0
08:05, 178,  1.4, 344,  5.4, 10.3, 350, 8
08:06,  13,  3.4, 344,  5.6, 14.2, 347, 6
08:07, 348, 10.1, 345,  5.5, 12.2, 347,47
08:08,   3,  6.4, 345,  5.5, 10.1, 348, 0
08:09, 355,  6.3, 347,  5.9, 13.2, 343,31
08:10,   9, 10.7, 348,  6.0, 10.6,   7, 0
08:11, 356,  4.1, 349,  6.0, 10.7,   9, 0
08:12, 285,  6.3, 349,  5.8,  9.3, 354, 8
08:13,  30,  2.9, 350,  5.6,  8.4,   8, 9
08:14,  15,  5.7, 352,  5.6, 11.0,   2,21
08:15, 333,  5.8, 351,  5.7, 13.3, 340,47
08:16, 342,  5.5, 352,  5.7,  9.4,   4,13
08:17, 354,  4.9, 353,  5.7, 10.8, 332,37
08:18,   7,  5.8, 353,  5.7, 11.7, 341,27
08:19, 349,  6.9, 353,  5.5, 11.0,   6, 4
08:20,  32,  3.2, 354,  5.5, 10.3, 331,34
08:21, 304,  1.3, 353,  5.3,  8.6, 322,49
08:22, 339,  7.7, 354,  5.2,  8.4, 335,29
08:23,   1,  9.1, 352,  5.4, 10.9, 351,44
08:24,   5,  6.1, 351,  5.4, 10.8, 349,12
08:25, 352,  9.7, 352,  5.4, 11.9,   9, 3
08:26,   4,  2.5, 352,  5.3, 10.5, 360,10
08:27, 358,  4.3, 351,  5.4, 13.2, 334,35
08:28, 323,  5.1, 350,  5.3, 10.6, 346, 5
08:29, 315,  5.3, 350,  5.2,  9.3,   7,36
08:30,   6,  5.0, 350,  4.9,  8.5, 348, 2
08:31, 338,  4.2, 350,  5.2, 11.6, 330,28
08:32,  18,  2.6, 349,  5.2,  9.7, 349,18
08:33, 338,  2.6, 348,  5.0,  9.1, 343,34
08:34, 340,  4.4, 347,  5.1, 11.1, 337,19
08:35, 355,  1.2, 348,  5.0, 11.5,   2,28
08:36, 352,  4.8, 349,  4.8,  9.5, 352,38
08:37, 344,  7.7, 351,  4.8, 11.0, 346, 7
08:38, 320,  4.0, 351,  4.7, 10.8, 334,35
08:39,  53,  7.5, 350,  4.7,  8.3, 360,58
08:40, 339,  5.5, 349,  4.8,  7.9, 336,21
08:41, 341,  6.6, 349,  4.5, 11.2, 341,46
08:42, 113,  2.4, 350,  4.7, 11.8, 343,26
08:43,  19,  6.5, 351,  4.7,  8.3,  26,57
08:44, 342,  6.8, 354,  4.7, 11.3, 356,13
08:45,   5,  7.5, 352,  4.7, 11.0, 351,26
08:46,   4,  3.1, 351,  4.8,  8.6,   2,57
08:47,  11,  7.6, 350,  4.8,  9.0, 352,58
08:48, 316,  1.2, 350,  4.9,  9.7, 341,29
08:49, 354,  6.9, 352,  4.9, 10.9, 356,56
08:50, 352, 10.4, 354,  5.0, 10.3, 351, 0
08:51, 337,  1.6, 354,  5.0, 11.0, 346, 1
08:52, 353,  4.9, 354,  4.8,  8.1, 339,24
08:53, 332,  2.4, 354,  4.9,  9.1, 353,38
08:54,  41,  2.5, 352,  4.8,  9.7,  10,33
08:55, 356,  2.4, 351,  4.8,  8.5, 354,19
08:56,  14,  2.1, 351,  4.6,  7.3, 341,23
08:57,  54,  2.4, 353,  4.4,  8.3,   5,52
08:58, 303,  3.6, 353,  4.3,  7.4, 352,44
08:59, 166,  0.4, 352,  4.2,  9.0, 346,43
09:00, 357,  2.5, 352,  4.2, 10.9,  20,17
09:01, 353,  7.4, 353,  4.2,  9.0,   9,11
09:02, 309,  3.5, 353,  4.1,  7.4, 353, 0
09:03, 355, 11.3, 354,  4.3, 12.2, 356,59
09:04, 354,  9.1, 356,  4.2, 11.3, 355, 0
09:05, 335,  4.1, 356,  4.3, 12.6, 344,18
09:06, 357,  7.3, 356,  4.6,  9.1, 358,26
09:07, 344,  6.6, 353,  4.8, 11.1, 360,18
09:08, 349,  8.5, 352,  5.0, 10.0, 349, 9
09:09,   4,  7.3, 352,  5.0,  9.5, 347, 1
09:10,  44,  3.1, 351,  5.1, 11.9, 340,32
09:11, 331,  7.0, 347,  5.3, 10.3, 348,19
09:12, 308,  3.5, 346,  5.6, 12.7, 357,36
09:13,  50,  2.8, 346,  5.5,  8.7, 344,39
09:14,  61,  1.6, 345,  5.6, 10.7, 342,10
09:15,   5,  2.3, 346,  5.3,  8.3,   1,36
09:16,  57,  2.3, 347,  5.1,  8.7, 346,45
09:17, 115,  1.4, 349,  5.0,  7.8,  21,14
09:18, 316,  3.9, 350,  4.8,  7.5,   0,30
09:19, 352,  4.0, 352,  4.8,  8.1,   7,21
09:20, 310,  2.1, 353,  4.6,  8.8, 352,14
09:21, 353,  4.9, 357,  4.4,  8.4,  19,26
09:22,  15,  5.2, 360,  4.2,  9.0,  10,24
09:23, 344,  3.2, 360,  4.2,  8.0, 356,20
09:24, 344,  2.2,   1,  4.1, 10.2,   3, 5
09:25,  81,  3.0, 359,  4.2,  7.7,  19, 4
09:26,  20,  2.3, 359,  4.2,  8.7, 349, 9
09:27,  18,  4.7,   1,  4.2,  8.3,   8,55
09:28, 359,  7.7,   1,  4.3,  8.8, 339, 9
09:29,  35,  0.3,   3,  4.3,  8.9,  12, 2
09:30, 175,  2.4,   3,  4.2,  7.1,   5,37
09:31, 331,  5.5,   3,  4.2,  7.6,   2,52
09:32, 324,  3.9,   2,  4.0,  6.1, 330,54
09:33,  78,  5.2,   1,  4.1, 10.6, 357,49
09:34, 356,  4.4,   1,  4.1,  7.7,   8,55
09:35, 359,  2.0,   1,  3.9,  5.4,   4,44
09:36,   5,  7.0,   1,  3.9,  8.0, 359,20
09:37, 313,  2.1, 359,  3.9,  7.1,   5, 0
09:38, 108,  2.2, 359,  3.9,  9.8,   5,48
09:39, 330,  2.2, 358,  3.9,  8.6, 347, 5
09:40,  13,  3.5, 358,  3.9,  8.6, 356,11
09:41, 330,  2.1, 358,  3.7,  5.8, 345, 2
09:42,  13,  2.2, 360,  3.9,  8.4,  10,56
09:43, 329,  1.6,   1,  3.6,  4.8,  12,52
09:44,   0,  6.1,   0,  3.6,  9.5, 333,39
09:45, 321,  3.2, 358,  3.8,  8.1, 347,18
09:46,   9,  6.0, 359,  3.8,  9.9, 348, 9
09:47, 326,  2.5, 360,  3.8,  8.4, 343,13
09:48, 182,  1.0, 358,  3.8, 11.5, 344,43
09:49, 336,  4.1, 357,  3.8,  8.7, 340,36
09:50, 323,  3.5, 357,  3.8,  7.8, 351,13
09:51, 356,  9.6, 355,  4.0,  9.6, 350,59
09:52, 356,  7.2, 353,  4.1,  9.8,  11, 1
09:53,   3, 10.3, 353,  4.3,  9.9, 360, 0
09:54,  13,  1.1, 353,  4.3, 10.3,   3, 0
09:55, 351,  9.2, 355,  4.3,  8.5, 349, 0
09:56, 340,  2.4, 353,  4.2,  9.8, 348, 0
09:57,   8,  4.8, 352,  4.2,  6.6, 330,33
09:58, 340,  4.2, 353,  4.2,  8.8, 339, 4
09:59, 308,  0.4, 354,  4.2,  8.5, 357,26
10:00,  22,  3.8, 354,  4.3, 11.1,   9,30
10:01,  18,  3.3, 356,  4.4,  9.2,   1,37
10:02, 336,  6.2, 358,  4.1,  6.0,   8, 8
10:03,  17,  4.7, 359,  4.2,  9.1,   1,26
10:04, 338,  2.0, 360,  4.2, 10.8,   1,27
10:05, 346,  4.7, 358,  4.2,  7.3, 343,58
10:06,  37,  5.3, 358,  4.1,  7.3,   6,10
10:07,  19,  1.6, 359,  4.0,  6.1, 343,43
10:08,  70,  0.5,   1,  3.9,  8.4, 347,40
10:09,  14,  2.4,   1,  4.0,  8.2, 359,31
10:10, 329,  2.7, 360,  3.8,  7.5, 358, 5
10:11, 123,  1.1, 359,  3.6,  6.4, 353,34
10:12,   4,  7.8, 358,  3.6,  7.8,   5,50
10:13, 342,  2.3, 358,  3.7,  9.8,   8,38
10:14,  33,  1.7, 357,  3.7, 10.5, 341, 5
10:15, 350,  5.7, 359,  3.9,  9.9,  11,15
10:16, 329,  1.9, 358,  4.0,  8.3, 352,16
10:17, 343,  0.8, 355,  4.1,  7.5, 349,19
10:18,  65,  1.1, 354,  3.9,  8.0, 359, 3
10:19,   3,  7.2, 355,  3.9,  9.2, 343,32
10:20,  45,  2.1, 358,  3.9,  7.9,   1, 1
10:21, 358,  1.3, 357,  4.1,  5.6, 335,54
10:22, 342,  6.3, 354,  4.3,  8.5, 326,35
10:23,  80,  3.2, 353,  4.2,  9.4, 359,41
10:24, 342,  6.9, 353,  4.2,  9.5, 353,27
10:25, 215,  0.7, 351,  4.0, 10.4, 336,40
10:26, 335,  0.5, 353,  3.8,  5.5, 332,39
10:27,  49,  1.5, 354,  4.0,  8.0,   3,30
10:28,   6,  4.2, 355,  4.3,  8.7, 355,25
10:29, 343,  3.8, 351,  4.2,  6.6, 339,25
10:30,  25,  1.1, 350,  4.2,  8.3,   2,20
10:31, 344,  2.3, 349,  4.1,  5.7, 353,17
10:32, 350,  5.1, 349,  4.0,  6.9, 343,13
10:33, 224,  1.0, 350,  3.8,  6.0, 348, 2
10:34,  18,  2.2, 351,  3.7,  9.4, 349,17
10:35, 339,  4.1, 353,  3.6,  5.4, 340,40
10:36, 359,  6.3, 353,  3.8,  7.1, 339,58
10:37, 343,  1.9, 354,  3.6,  6.3, 359, 0
10:38, 354,  3.6, 352,  3.4,  7.4, 334,32
10:39,   9,  1.0, 354,  3.3,  5.1, 358,49
10:40, 356,  8.8, 355,  3.3,  8.7, 356, 0
10:41,  20,  1.7, 355,  3.4,  8.8, 356, 0
10:42, 315,  4.7, 357,  3.4,  9.3, 341,55
10:43,   4,  7.4, 356,  3.5,  8.2, 352,16
10:44, 351,  5.6, 357,  3.5, 10.5, 354,45
10:45, 315,  2.8, 356,  3.6,  7.4,   2,48
10:46, 354,  5.0, 355,  3.5,  5.7,   7,13
10:47,   3,  7.4, 355,  3.8,  9.0, 359,49
10:48, 356,  2.2, 356,  3.9,  9.1,  17,48
10:49,  40,  2.5, 358,  4.0,  8.1, 345,48
10:50,   4,  1.6, 358,  3.9,  6.7, 351,18
10:51, 332,  3.1, 359,  3.9,  8.8,   7,13
10:52,  10,  4.5,   1,  3.9,  7.7,  22, 8
10:53,  14,  5.9,   3,  4.1,  7.5,   7,54
10:54, 230,  0.9,   2,  4.1,  9.1,   7,29
10:55, 337,  2.1,   3,  4.1,  7.0,   7,34
10:56, 325,  2.3,   4,  4.2,  8.0,  11,44
10:57, 210,  0.4,   6,  4.1,  7.4,  10,11
10:58,   1,  4.3,   6,  4.0,  8.6,  12,33
10:59, 349,  4.7,   5,  4.2,  7.9,  19,23
11:00, 354,  7.9,   4,  4.4,  8.6, 358,59
11:01,  10,  3.7,   4,  4.5,  9.9,   2,30
11:02, 344,  2.3,   2,  4.4,  9.3, 337,28
11:03, 359,  5.7,   1,  4.4,  9.3,   2,28
11:04, 355,  7.2, 360,  4.3,  7.3, 348, 0
11:05, 346,  6.8, 358,  4.4,  9.2, 337,45
11:06,  20,  3.3, 357,  4.4, 10.2, 354, 2
11:07, 357,  1.1, 356,  4.4,  8.6, 349,28
11:08,  42,  2.5, 356,  4.4,  8.2, 354,46
11:09, 250,  0.3, 357,  4.2,  7.3,   4,20
11:10, 329,  2.9, 357,  4.0,  6.3,  16,56
11:11, 359,  3.0, 357,  3.9,  7.4, 359, 4
11:12,  19,  4.6, 358,  3.9,  8.1, 354,32
11:13,   8,  4.7, 357,  3.8,  8.7, 337,17
11:14, 355,  6.1, 357,  3.8,  6.5, 347, 2
11:15, 320,  1.9, 358,  3.7,  9.4,   0, 5
11:16,   6,  3.7, 360,  3.5,  5.0,   5, 3
11:17,  75,  1.6, 359,  3.4,  7.8,   4, 9
11:18, 336,  0.9, 358,  3.3,  5.3, 356,32
11:19, 335,  4.6, 355,  3.4,  9.2, 336,44
11:20, 333,  6.6, 354,  3.6,  9.0, 344,16
11:21, 342,  2.7, 351,  3.7,  8.1, 345,45
11:22, 357,  5.9, 350,  3.8,  8.7, 346, 4
11:23, 325,  3.5, 350,  3.8,  9.4,   4,17
11:24, 357,  3.6, 350,  4.0,  8.8, 350,12
11:25, 242,  0.6, 348,  3.9,  7.5, 354,10
11:26, 333,  4.7, 345,  4.3, 10.5, 332,24
11:27, 300,  2.7, 345,  4.3,  7.5, 338,38
11:28,   8,  1.9, 344,  4.4,  8.9, 351, 7
11:29, 348,  3.9, 344,  4.4,  8.3, 350,21
11:30, 359,  9.7, 344,  4.5, 10.4, 356,58
11:31, 322,  7.3, 344,  4.6, 10.6, 355,46
11:32, 342,  3.1, 344,  4.6, 10.3, 339,34
11:33, 354,  3.7, 345,  4.7,  9.9, 345, 3
11:34,  30,  3.4, 345,  4.6,  7.6, 336,38
11:35, 356,  7.6, 346,  4.7,  8.8, 352,39
11:36,  24,  1.0, 348,  4.4,  7.6, 356, 0
11:37, 325,  4.6, 349,  4.6, 10.3, 353,52
11:38, 351,  4.5, 348,  4.7,  9.2,   4,12
11:39, 330,  2.1, 349,  4.7,  8.5, 355,33
11:40,  58,  1.1, 352,  4.6,  8.9, 346,12
11:41, 344,  0.6, 352,  4.4, 10.7, 346,42
11:42, 357,  2.9, 352,  4.3,  6.2, 359, 3
11:43, 312,  4.1, 352,  4.1,  8.7, 349,26
11:44, 348,  4.6, 352,  3.9,  4.5, 358, 7
11:45, 352,  6.6, 351,  3.9, 10.1, 337,40
11:46, 353,  5.9, 350,  4.3,  9.5, 344,38
11:47, 347,  5.2, 348,  4.3,  8.4, 332,46
11:48,   2,  5.7, 348,  4.3, 10.2, 343,24
11:49, 331,  1.7, 349,  4.3,  7.5, 352, 6
11:50, 346,  7.7, 348,  4.3,  9.7, 350,58
11:51,   7,  4.1, 350,  4.3,  8.5, 347,21
11:52, 309,  1.3, 350,  4.4,  8.1, 358,29
11:53,  33,  4.7, 352,  4.4,  7.6,  13,44
11:54, 354,  6.9, 353,  4.6,  7.3, 336,49
11:55, 345,  7.7, 355,  4.5,  7.6, 346, 0
11:56,  33,  4.1, 357,  4.3,  9.4, 356,26
11:57, 352,  4.8, 358,  4.0,  5.8, 357,25
11:58, 212,  1.3, 359,  4.0, 10.1,   5,43
11:59, 357,  8.3, 360,  4.0, 10.7,   6,58
12:00,  30,  5.0, 360,  4.1,  8.3, 357, 0
12:01,  71,  2.5, 360,  4.1,  7.8,  17, 9
12:02, 351,  1.4,   1,  4.0,  8.0,   8,15
12:03, 338,  4.9,   0,  4.0,  7.5, 351,43
12:04, 358,  5.6,   0,  4.0,  8.1, 356,40
12:05, 348,  7.8,   0,  4.0,  8.7,  11, 7
12:06,  11,  4.7, 360,  4.0,  9.0, 353,57
12:07, 353,  5.6,   1,  4.3,  9.3, 354,26
12:08, 304,  3.9,   1,  4.3,  9.2,   4,33
12:09,  38,  3.7,   1,  4.4,  9.6,   2,48
12:10,  21,  6.2,   2,  4.4,  8.4, 353,48
12:11,  23,  5.6,   3,  4.4, 10.0, 334,14
12:12,  42,  3.5,   1,  4.6,  9.3,  18,16
12:13,  34,  2.1,   2,  4.5,  7.5,   1,19
12:14,  19,  1.4,   1,  4.4,  7.6, 335,34
12:15, 327,  3.1,   1,  4.4,  7.8,   3,33
12:16, 159,  0.4,   0,  4.2,  6.4,  19, 7
12:17, 357,  5.3, 358,  4.1,  9.9, 348,30
12:18,  21,  5.0, 358,  4.1,  9.0,   6,58
12:19,   6,  6.0, 356,  4.1,  9.7, 339, 6
12:20, 332,  3.2, 356,  4.2, 11.8,   2,31
12:21,   9,  5.1, 355,  4.2, 11.3,   6,28
12:22,  12,  6.8, 356,  4.0, 10.1, 360,30
12:23, 351,  5.2, 356,  4.2, 11.4,  22,11
12:24, 346,  3.8, 358,  4.3,  8.0, 340,22
12:25, 297,  2.2, 359,  4.4,  8.5,   9,15
12:26,   6,  6.6, 360,  4.6,  9.2,   3,11
12:27, 264,  2.3,   3,  4.6,  6.6,  13, 0
12:28, 336,  3.5,   1,  4.4,  6.6, 356, 9
12:29, 353,  7.6,   2,  4.4,  8.5, 347, 5
12:30, 340,  8.7, 360,  4.3,  8.5, 342, 0
12:31, 325,  4.9, 359,  4.2,  9.2, 338, 0
12:32, 352,  8.2, 358,  4.3, 10.3, 337,15
12:33,  76,  1.7, 358,  4.3,  9.5, 339,31
12:34,   5,  2.7, 358,  4.3,  7.7, 334,18
12:35,  12,  1.5, 357,  4.2,  6.8,   6,22
12:36, 107,  1.0, 356,  4.2,  9.3, 355,22
12:37,  23,  4.9, 356,  4.2,  7.8, 342,24
12:38, 359,  5.6, 358,  4.4,  9.4,   2,25
12:39,  16,  2.1, 357,  4.3,  6.9, 359, 3
12:40,  11,  4.6, 358,  4.3, 10.3, 339,31
12:41, 342,  5.7, 359,  4.5,  9.4,   4,48
12:42, 332,  3.0, 358,  4.4,  8.1, 360,13
12:43,  14,  1.8, 358,  4.3,  8.0,  11,10
12:44,  46,  3.2, 358,  4.3, 11.2, 358,29
12:45, 350,  5.5, 358,  4.4,  8.3,   8,11
12:46,  18,  3.5, 359,  4.3,  8.3,   2,55
12:47, 354, 10.3, 359,  4.2, 10.4, 359, 0
12:48,   5,  5.6, 360,  4.3, 10.3, 354, 0
12:49, 340,  5.8, 359,  4.3,  9.6, 348,20
12:50, 331,  3.5, 358,  4.2,  9.2, 354,42
12:51, 352,  3.7, 358,  4.2, 10.8, 353, 3
12:52,  27,  0.9, 359,  4.1,  7.9, 333,39
12:53,  17,  2.9, 358,  4.2,  7.1,   1,45
12:54,   2,  4.7, 357,  4.1,  9.6, 338,57
12:55, 337,  3.4, 355,  4.1,  8.6, 351,54
12:56, 358,  8.9, 353,  4.3,  9.1, 357, 4
12:57, 351,  5.4, 351,  4.4,  8.9, 358, 0
12:58, 140,  0.8, 349,  4.3,  8.6, 358,31
12:59, 262,  1.0, 351,  4.2,  6.8, 320,30
13:00, 320,  4.2, 352,  4.3,  7.8,   1,12
13:01, 308,  0.3, 349,  3.9,  6.1, 358, 6
13:02, 359,  5.0, 349,  4.0,  8.0, 350,22
13:03,  12,  3.2, 351,  4.2, 11.0, 356,54
13:04, 359,  5.3, 352,  4.3,  9.7, 356,50
13:05, 358,  5.7, 355,  4.3, 10.1, 358,57
13:06, 309,  4.0, 355,  4.2,  9.9, 346,32
13:07,  94,  1.0, 355,  4.2,  8.7, 343,44
13:08, 318,  6.3, 355,  4.3, 10.4, 352,36
13:09, 332,  1.8, 355,  4.4,  8.1,   1,15
13:10,  13,  4.0, 356,  4.4,  7.7,   2,20
13:11, 285,  1.0, 358,  4.5,  6.7,   2, 6
13:12, 346,  1.1, 358,  4.4,  7.3,   7,44
13:13, 348,  4.8, 358,  4.2,  7.3, 322,54
13:14, 349,  4.8, 356,  4.1,  8.1,   9,13
13:15, 349,  6.2, 357,  4.0,  7.2, 347,16
13:16, 339,  6.9, 358,  3.9,  7.9,   8,31
13:17,  12,  6.2,   1,  4.0,  9.6,   4,28
13:18,  39,  3.7,   3,  3.8,  7.7,   5, 2
13:19,   8,  5.7,   3,  3.9,  8.5, 357,15
13:20, 337,  2.6,   4,  3.8,  7.7,   1,10
13:21,  13,  4.8,   2,  4.1, 10.1, 359,35
13:22, 306,  1.3,   2,  4.2,  9.6, 349,28
13:23,   8,  3.6,   2,  4.2,  6.3,   5,56
13:24, 335,  5.9,   3,  4.2,  8.3, 355,18
13:25, 345,  4.0,   3,  4.4,  9.7,   9,28
13:26, 329,  4.0,   3,  4.3,  5.8, 359,47
13:27, 118,  2.5,   1,  4.3, 10.4, 356,19
13:28, 343,  5.1, 360,  4.5, 10.5, 352,19
13:29, 351,  7.0, 358,  4.4,  8.0, 347, 1
13:30, 360,  5.5, 357,  4.6, 10.5, 353,48
13:31,  44,  0.6, 356,  4.4,  8.0,   8, 9
13:32, 349,  4.7, 357,  4.2,  7.3, 358,21
13:33, 331,  1.2, 357,  4.3, 11.0, 359,34
13:34, 350,  3.3, 356,  4.4, 10.6, 347,43
13:35, 355,  7.1, 355,  4.3,  7.6, 353,27
13:36, 355,  4.5, 355,  4.5,  8.0, 351,47
13:37, 349,  5.7, 355,  4.3,  9.4, 344,49
13:38, 345,  7.3, 355,  4.4, 11.6, 351,54
13:39, 317,  2.4, 355,  4.4,  8.1, 350, 8
13:40,   1,  3.6, 356,  4.1,  5.3, 335,42
13:41,  99,  0.4, 357,  4.0,  8.4, 356, 7
13:42, 349,  6.4, 356,  4.2,  7.6,   6,36
13:43, 339,  6.0, 356,  4.3,  9.4, 343,50
13:44, 300,  1.1, 355,  4.0,  7.0, 357,52
13:45,  17,  1.0, 353,  3.9,  6.6, 325,22
13:46, 313,  5.6, 352,  3.8,  8.3, 339,55
13:47,  17,  1.8, 354,  3.8,  7.7,  13,35
13:48,  16,  3.7, 352,  3.6,  6.8, 338, 3
13:49,  29,  2.4, 353,  3.6,  8.2, 351,53
13:50, 356,  6.7, 353,  3.8,  6.7, 358,26
13:51, 354,  5.7, 351,  3.8,  9.6, 345,11
13:52,  21,  5.3, 351,  3.9, 10.1,   4,26
13:53, 332,  3.9, 351,  3.8,  9.0, 354, 5
13:54,   2,  6.4, 353,  4.0,  9.1, 351,19
13:55,   2,  5.9, 355,  4.2,  8.2, 356, 9
13:56, 344,  6.0, 356,  4.3,  7.8, 352,34
13:57, 358,  3.2, 355,  4.3,  7.8,  14, 6
13:58, 103,  0.9, 356,  4.2,  7.5, 341,33
13:59,  82,  2.0, 357,  4.2,  9.1,   4,16
14:00, 356,  2.4, 357,  4.1,  8.2,   7,30
14:01, 342,  3.7, 358,  4.1,  8.0, 350,12
14:02,  30,  1.2, 358,  3.9,  6.1, 345,22
14:03,   2,  6.1, 358,  3.9,  8.8,   1,44
14:04, 312,  1.2, 358,  3.7,  7.9, 355,23
14:05, 358,  7.9, 358,  3.6,  8.0, 352,59
14:06, 113,  0.9, 358,  3.6, 10.0, 342,36
14:07, 282,  3.9, 359,  3.6,  6.8,  20,30
14:08, 342,  4.6, 359,  3.8,  8.7, 360,23
14:09, 359,  0.1, 357,  3.6,  6.9, 358,42
14:10,  20,  5.6, 358,  3.6,  7.1, 345,37
14:11, 344,  2.5, 356,  3.6,  9.2,   5,24
14:12, 343,  3.1, 356,  3.6,  6.6, 353,49
14:13, 354,  4.4, 356,  3.5,  8.0, 357, 9
14:14, 357,  2.2, 355,  3.4, 10.2, 348,51
14:15, 344,  4.9, 354,  3.4,  7.0, 354,28
14:16,   4,  2.7, 354,  3.4,  8.3, 336,32
14:17, 354,  4.1, 352,  3.3,  6.9,  10,52
14:18, 359,  5.1, 355,  3.3,  7.6,  10,33
14:19, 353,  4.2, 357,  3.5, 10.1,   3, 3
14:20, 338,  8.6, 356,  3.6,  7.9, 339, 0
14:21, 355,  4.6, 357,  3.8, 10.2,   1, 2
14:22, 352,  6.6, 358,  3.8,  7.5, 354,59
14:23, 331,  1.9, 359,  3.8,  6.6, 352, 0
14:24, 358,  3.4,   0,  3.7,  6.9,   1,55
14:25,   8,  5.2,   1,  3.8,  9.3, 349, 7
14:26,  29,  5.0,   2,  3.7,  7.4, 337,29
14:27,  80,  0.6,   0,  3.8,  8.0, 345,20
14:28, 331,  3.8, 357,  3.8,  8.0,   6,18
14:29, 318,  1.3, 356,  3.8,  9.8, 354,32
14:30, 277,  1.3, 356,  3.6,  6.0, 319,38
14:31, 359,  4.7, 357,  3.4,  7.7,  20,38
14:32,  11,  4.7, 356,  3.5, 10.1,  12,19
14:33,  21,  4.9, 355,  3.7, 11.2, 342,28
14:34,  17,  4.8, 355,  3.9,  7.4, 357,24
14:35, 340,  4.1, 355,  3.7,  6.5, 359,10
14:36,  28,  4.0, 356,  3.8, 10.9,  11,48
14:37,  12,  4.8, 358,  4.0,  8.8,   1,43
14:38,  64,  1.6, 360,  4.1, 10.7,   7,16
14:39,   3,  0.4, 360,  4.1,  7.4, 352,17
14:40, 347,  1.9,   2,  4.3,  9.3,  13,44
14:41,  24,  5.6,   1,  4.3,  7.2,   5,56
14:42,   1,  2.5,   2,  4.3,  7.0, 357,54
14:43, 347,  3.0,   4,  4.3, 10.4,  17,24
14:44,  41,  5.5,   4,  4.2,  7.0, 353,54
14:45,  41,  3.1,   5,  4.4, 10.0,   7, 3
14:46,  62,  3.4,   6,  4.4,  9.1,  16, 6
14:47, 354,  5.6,   6,  4.2,  7.1,  14,49
14:48,  15,  6.7,   5,  4.2,  9.7,   2,42
14:49, 357,  9.1,   7,  4.2,  9.1, 351, 0
14:50, 334,  7.9,   5,  4.3, 10.2, 346,40
14:51, 357,  5.0,   3,  4.4,  8.7, 340,12
14:52, 323,  1.8,   2,  4.3,  7.4, 334,14
14:53, 345, 10.9,   0,  4.1, 11.0, 344,59
14:54, 338,  4.7,   1,  4.1, 10.9, 345, 0
14:55,  28,  5.9, 360,  4.0,  8.9,   6,47
14:56,  29,  4.1, 359,  4.1,  9.8,  11,18
14:57,   4,  5.6, 358,  4.2,  9.8,  14,44
14:58,  17,  5.2, 360,  4.0,  5.8,   2, 1
14:59, 350,  1.8, 360,  4.1,  6.7, 357,14
15:00, 349,  2.8,   1,  3.9,  7.4,  13,24
15:01, 103,  1.5,   1,  3.9, 11.2, 340,34
15:02,   6,  6.6, 359,  4.2,  8.7, 339, 5
15:03, 319,  2.8, 359,  4.3,  9.8, 343, 9
15:04, 319,  4.6, 357,  4.5,  9.7, 346,44
15:05,   9,  4.8, 357,  4.5,  9.3, 347,53
15:06, 332,  5.7, 357,  4.4, 10.0, 357,40
15:07, 353,  5.0, 357,  4.4,  8.1, 348,11
15:08,  18,  2.2, 355,  4.6, 10.0, 351,43
15:09,  15,  4.1, 354,  4.5,  7.5, 348,32
15:10,  34,  2.8, 352,  4.8, 10.0, 341,15
15:11,  21,  0.9, 353,  4.7,  9.1, 346, 5
15:12, 211,  1.3, 355,  4.4,  5.8,   7,29
15:13, 126,  0.7, 357,  4.4,  9.8, 359,46
15:14,  12,  5.0, 358,  4.4,  9.1,  21,43
15:15,  31,  3.3, 358,  4.6, 10.0, 359,50
15:16, 346,  6.3, 357,  4.7,  9.6, 342,57
15:17,   1,  6.0, 355,  4.7,  8.7, 342, 8
15:18,  31,  1.4, 356,  4.5,  8.2,  17,31
15:19, 342,  2.8, 355,  4.6,  8.7,  17,52
15:20, 130,  2.8, 359,  4.3,  8.6,   8, 3
15:21, 334,  7.1, 358,  4.2,  8.7, 353,46
15:22, 323,  3.5, 357,  4.4,  8.0, 348,50
15:23,  38,  3.7, 354,  4.4,  9.4, 326,31
15:24, 353,  4.4, 353,  4.4,  8.8,  10, 7
15:25, 342,  7.5, 353,  4.4,  9.3, 356,20
