00:01, 0.00,  0.00
14:12, 0.55,Q12.71
14:13, 0.60,Q12.76
14:14, 0.64,Q12.81
14:15, 0.69,Q12.85
14:16, 0.73,Q12.90
14:17, 0.78,Q12.94
14:18, 0.82,Q12.98
14:19, 0.86,Q13.03
14:20, 0.90,Q13.07
14:21, 0.92,Q13.08
14:22, 0.96,Q13.12
14:23, 1.00,Q13.16
14:24, 1.04,Q13.20
14:25, 1.07,Q13.23
14:26, 1.11,Q13.27
14:27, 1.14,Q13.31
14:28, 1.19,Q13.35
14:29, 1.23,Q13.39
14:30, 1.27,Q13.43
14:31, 1.31,Q13.47
14:32, 1.35,Q13.51
14:33, 1.39,Q13.56
14:34, 1.43,Q13.60
14:35, 1.47,Q13.64
14:36, 1.51,Q13.68
14:37, 1.55,Q13.72
14:38, 1.59,Q13.75
14:39, 1.63,Q13.79
14:40, 1.67,Q13.83
14:41, 1.71,Q13.87
14:42, 1.74,Q13.91
14:43, 1.78,Q13.95
14:44, 1.82,Q13.98
14:45, 1.86,Q14.02
14:46, 1.89,Q14.06
14:47, 1.93,Q14.10
14:48, 1.97,Q14.13
14:49, 2.00,Q14.17
14:50, 2.04,Q14.21
14:51, 2.08,Q14.24
14:52, 2.11,Q14.28
14:53, 2.15,Q14.31
14:54, 2.19,Q14.35
14:55, 2.22,Q14.39
14:56, 2.26,Q14.42
14:57, 2.29,Q14.46
14:58, 2.33,Q14.49
14:59, 2.36,Q14.53
15:00, 2.40,Q14.56
15:01, 0.03,Q14.60
15:02, 0.07,Q14.63
15:03, 0.10,Q14.67
15:04, 0.14,Q14.70
15:05, 0.17,Q14.74
15:06, 0.20,Q14.77
15:07, 0.24,Q14.80
15:08, 0.27,Q14.84
15:09, 0.31,Q14.87
15:10, 0.34,Q14.90
15:11, 0.37,Q14.94
15:12, 0.40,Q14.97
15:13, 0.44,Q15.00
15:14, 0.47,Q15.03
15:15, 0.50,Q15.06
15:16, 0.53,Q15.10
15:17, 0.57,Q15.13
15:18, 0.60,Q15.16
15:19, 0.63,Q15.19
15:20, 0.66,Q15.22
15:21, 0.69,Q15.26
15:22, 0.72,Q15.29
15:23, 0.75,Q15.32
15:24, 0.79,Q15.35
15:25, 0.82,Q15.38
15:26, 0.85,Q15.41
15:27, 0.88,Q15.44
15:28, 0.91,Q15.47
15:29, 0.94,Q15.50
15:30, 0.97,Q15.53
15:31, 1.00,Q15.56
15:32, 1.03,Q15.59
15:33, 1.06,Q15.62
15:34, 1.08,Q15.65
15:35, 1.10,Q15.67
15:36, 1.13,Q15.69
15:37, 1.13,Q15.70
15:38, 1.15,Q15.71
15:39, 1.17,Q15.73
15:40, 1.19,Q15.76
15:41, 1.22,Q15.79
15:42, 1.25,Q15.82
15:43, 1.28,Q15.84
15:44, 1.31,Q15.87
15:45, 1.34,Q15.90
15:46, 1.37,Q15.93
15:47, 1.39,Q15.96
15:48, 1.42,Q15.99
15:49, 1.45,Q16.02
15:50, 1.48,Q16.04
15:51, 1.51,Q16.07
15:52, 1.54,Q16.10
15:53, 1.56,Q16.12
15:54, 1.57,Q16.14
15:55, 1.59,Q16.15
15:56, 1.60,Q16.17
15:57, 1.62,Q16.19
15:58, 1.64,Q16.21
15:59, 1.66,Q16.23
16:00, 1.67,Q16.24
16:01, 0.02,Q16.26
16:02, 0.05,Q16.28
16:03, 0.07,Q16.31
16:04, 0.10,Q16.34
16:05, 0.13,Q16.37
16:06, 0.16,Q16.40
16:07, 0.18,Q16.42
16:08, 0.21,Q16.45
16:09, 0.22,Q16.46
16:10, 0.23,Q16.47
16:11, 0.24,Q16.48
16:12, 0.25,Q16.49
16:13, 0.26,Q16.50
16:14, 0.27,Q16.51
16:15, 0.28,Q16.52
16:16, 0.29,Q16.53
16:17, 0.30,Q16.54
16:18, 0.31,Q16.55
16:19, 0.32,Q16.55
16:20, 0.33,Q16.56
16:21, 0.34,Q16.58
16:22, 0.36,Q16.60
16:23, 0.38,Q16.62
16:24, 0.41,Q16.65
16:25, 0.43,Q16.67
16:26, 0.45,Q16.69
16:27, 0.47,Q16.71
16:28, 0.49,Q16.73
16:29, 0.51,Q16.75
16:30, 0.53,Q16.77
16:31, 0.55,Q16.79
16:32, 0.57,Q16.81
16:33, 0.59,Q16.83
16:34, 0.60,Q16.84
16:35, 0.62,Q16.86
16:36, 0.63,Q16.87
16:37, 0.63,Q16.87
16:38, 0.64,Q16.88
16:39, 0.64,Q16.88
16:40, 0.65,Q16.89
16:41, 0.66,Q16.90
16:42, 0.67,Q16.91
16:43, 0.67,Q16.91
16:44, 0.68,Q16.92
16:45, 0.68,Q16.92
16:46, 0.69,Q16.93
16:47, 0.70,Q16.93
16:48, 0.70,Q16.94
16:49, 0.72,Q16.96
16:50, 0.73,Q16.97
16:51, 0.74,Q16.98
16:52, 0.76,Q17.00
16:53, 0.77,Q17.01
16:54, 0.78,Q17.02
16:55, 0.79,Q17.02
16:56, 0.79,Q17.03
16:57, 0.80,Q17.04
16:58, 0.80,Q17.04
16:59, 0.81,Q17.04
17:00, 0.81,Q17.05
17:01, 0.00,Q17.05
17:02, 0.01,Q17.06
17:03, 0.02,Q17.07
17:04, 0.03,Q17.08
17:05, 0.04,Q17.09
17:06, 0.05,Q17.10
17:07, 0.06,Q17.10
17:08, 0.06,Q17.11
17:09, 0.07,Q17.12
17:10, 0.08,Q17.13
17:11, 0.09,Q17.14
17:12, 0.09,Q17.14
17:13, 0.10,Q17.15
17:14, 0.11,Q17.16
17:15, 0.11,Q17.16
17:16, 0.12,Q17.17
17:17, 0.13,Q17.17
17:18, 0.13,Q17.18
17:19, 0.13,Q17.18
17:20, 0.14,Q17.18
17:21, 0.14,Q17.19
17:22, 0.15,Q17.20
17:23, 0.16,Q17.20
17:24, 0.16,Q17.21
17:25, 0.17,Q17.22
17:26, 0.17,Q17.22
17:27, 0.17,Q17.22
17:28, 0.18,Q17.22
17:29, 0.18,Q17.23
17:30, 0.18,Q17.23
17:31, 0.18,Q17.23
17:32, 0.18,Q17.23
17:33, 0.19,Q17.24
17:34, 0.19,Q17.24
17:35, 0.19,Q17.24
17:36, 0.19,Q17.24
17:37, 0.20,Q17.24
17:38, 0.20,Q17.25
17:39, 0.20,Q17.25
17:40, 0.20,Q17.25
17:41, 0.20,Q17.25
17:42, 0.21,Q17.25
17:43, 0.21,Q17.25
17:44, 0.21,Q17.26
17:45, 0.21,Q17.26
17:46, 0.21,Q17.26
17:47, 0.21,Q17.26
17:48, 0.21,Q17.26
17:49, 0.22,Q17.26
17:50, 0.22,Q17.27
17:51,Q0.22,Q17.27
17:52,Q0.22,Q17.27
17:53,Q0.22,Q17.27
17:54,Q0.22,Q17.27
17:55,Q0.22,Q17.27
17:56,Q0.22,Q17.27
17:57,Q0.22,Q17.27
17:58,Q0.22,Q17.27
17:59,Q0.22,Q17.27
18:00,Q0.22,Q17.27
18:01,Q0.00,Q17.27
18:02,Q0.00,Q17.27
18:03,Q0.00,Q17.27
18:04,Q0.00,Q17.28
18:05,Q0.00,Q17.28
18:06,Q0.00,Q17.28
18:07,Q0.00,Q17.28
18:08,Q0.00,Q17.28
18:09,Q0.00,Q17.28
18:10,Q0.00,Q17.28
18:11,Q0.01,Q17.28
18:12,Q0.01,Q17.28
18:13,Q0.01,Q17.28
18:14,Q0.01,Q17.28
18:15,Q0.01,Q17.28
18:16,Q0.01,Q17.28
18:17,Q0.01,Q17.28
18:18,Q0.01,Q17.28
18:19,Q0.01,Q17.28
18:20,Q0.01,Q17.28
18:21,Q0.01,Q17.28
18:22,Q0.01,Q17.28
18:23,Q0.01,Q17.28
18:24,Q0.01,Q17.28
18:25,Q0.01,Q17.28
18:26,Q0.01,Q17.28
18:27,Q0.01,Q17.28
18:28,Q0.01,Q17.28
18:29,Q0.01,Q17.28
18:30,Q0.01,Q17.28
18:31,Q0.01,Q17.28
18:32,Q0.01,Q17.28
18:33,Q0.01,Q17.28
18:34,Q0.01,Q17.29
18:35,Q0.01,Q17.29
18:36,Q0.01,Q17.29
18:37,Q0.01,Q17.29
18:38,Q0.01,Q17.29
18:39,Q0.01,Q17.29
18:40,Q0.02,Q17.29
18:41,Q0.02,Q17.29
18:42,Q0.02,Q17.29
18:43,Q0.02,Q17.29
18:44,Q0.02,Q17.29
18:45,Q0.02,Q17.29
18:46,Q0.02,Q17.29
18:47,Q0.02,Q17.29
18:48,Q0.02,Q17.29
18:49,Q0.02,Q17.29
18:50,Q0.02,Q17.29
18:51,Q0.02,Q17.29
18:52,Q0.02,Q17.29
18:53,Q0.02,Q17.29
18:54,Q0.02,Q17.29
18:55,Q0.02,Q17.29
18:56,Q0.02,Q17.29
18:57,Q0.02,Q17.29
18:58,Q0.02,Q17.29
18:59,Q0.02,Q17.29
19:00,Q0.02,Q17.29
19:01,Q0.00,Q17.29
19:02,Q0.00,Q17.29
19:03,Q0.00,Q17.30
19:04,Q0.00,Q17.30
19:05,Q0.00,Q17.30
19:06,Q0.00,Q17.30
19:07,Q0.00,Q17.30
19:08,Q0.00,Q17.30
19:09,Q0.00,Q17.30
19:10,Q0.00,Q17.30
19:11,Q0.00,Q17.30
19:12,Q0.00,Q17.30
19:13,Q0.00,Q17.30
19:14,Q0.00,Q17.30
19:15,Q0.00,Q17.30
19:16,Q0.01,Q17.30
19:17,Q0.01,Q17.30
19:18,Q0.01,Q17.30
19:19,Q0.01,Q17.30
19:20,Q0.01,Q17.30
19:21,Q0.01,Q17.30
19:22,Q0.01,Q17.30
19:23,Q0.01,Q17.30
19:24,Q0.01,Q17.30
19:25,Q0.01,Q17.30
19:26,Q0.01,Q17.30
19:27,Q0.01,Q17.30
19:28,Q0.01,Q17.30
19:29,Q0.01,Q17.30
19:30,Q0.01,Q17.30
19:31,Q0.01,Q17.30
19:32,Q0.01,Q17.31
19:33,Q0.01,Q17.31
19:34,Q0.01,Q17.31
19:35,Q0.01,Q17.31
19:36,Q0.01,Q17.31
19:37,Q0.01,Q17.31
19:38,Q0.01,Q17.31
19:39,Q0.01,Q17.31
19:40,Q0.01,Q17.31
19:41,Q0.01,Q17.31
19:42,Q0.01,Q17.31
19:43,Q0.01,Q17.31
19:44,Q0.01,Q17.31
19:45,Q0.01,Q17.31
19:46,Q0.01,Q17.31
19:47,Q0.01,Q17.31
19:48,Q0.02,Q17.31
19:49,Q0.02,Q17.31
19:50,Q0.02,Q17.31
19:51,Q0.02,Q17.31
19:52,Q0.02,Q17.31
19:53,Q0.02,Q17.31
19:54,Q0.02,Q17.31
19:55,Q0.02,Q17.31
19:56,Q0.02,Q17.31
19:57,Q0.02,Q17.31
19:58,Q0.02,Q17.31
19:59,Q0.02,Q17.31
20:00,Q0.02,Q17.31
20:01, 0.00,Q17.31
20:02, 0.00,Q17.31
20:03,Q0.00,Q17.31
20:04,Q0.00,Q17.31
20:05,Q0.00,Q17.31
20:06,Q0.00,Q17.31
20:07,Q0.00,Q17.31
20:08,Q0.00,Q17.31
20:09,Q0.00,Q17.31
20:10,Q0.00,Q17.31
20:11,Q0.00,Q17.32
20:12,Q0.00,Q17.32
20:13,Q0.00,Q17.32
20:14,Q0.00,Q17.32
20:15,Q0.00,Q17.32
20:16,Q0.00,Q17.32
20:17,Q0.01,Q17.32
20:18,Q0.01,Q17.32
20:19,Q0.01,Q17.32
20:20,Q0.01,Q17.32
20:21,Q0.01,Q17.32
20:22,Q0.01,Q17.32
20:23,Q0.01,Q17.32
20:24,Q0.01,Q17.32
20:25,Q0.01,Q17.32
20:26,Q0.01,Q17.32
20:27,Q0.01,Q17.32
20:28,Q0.01,Q17.32
20:29,Q0.01,Q17.32
20:30,Q0.01,Q17.32
20:31,Q0.01,Q17.32
20:32,Q0.01,Q17.32
20:33,Q0.01,Q17.32
20:34,Q0.01,Q17.32
20:35,Q0.01,Q17.32
20:36,Q0.01,Q17.32
20:37,Q0.01,Q17.32
20:38,Q0.01,Q17.32
20:39,Q0.01,Q17.32
20:40,Q0.01,Q17.32
20:41,Q0.01,Q17.32
20:42,Q0.01,Q17.32
20:43,Q0.01,Q17.33
20:44,Q0.01,Q17.33
20:45,Q0.01,Q17.33
20:46,Q0.01,Q17.33
20:47,Q0.01,Q17.33
20:48,Q0.01,Q17.33
20:49,Q0.02,Q17.33
20:50,Q0.02,Q17.33
20:51,Q0.02,Q17.33
20:52,Q0.02,Q17.33
20:53,Q0.02,Q17.33
20:54,Q0.02,Q17.33
20:55,Q0.02,Q17.33
20:56,Q0.02,Q17.33
20:56,Q0.02,Q17.33
20:57,Q0.02,Q17.33
20:58,Q0.02,Q17.33
20:59,Q0.02,Q17.33
20:59,Q0.02,Q17.33
21:00,Q0.02,Q17.33
21:01, 0.00,Q17.33
21:02,Q0.00,Q17.33
21:03,Q0.00,Q17.33
21:04,Q0.00,Q17.33
21:05,Q0.00,Q17.33
21:06,Q0.00,Q17.33
21:07,Q0.00,Q17.33
21:08,Q0.00,Q17.33
21:09,Q0.00,Q17.33
21:10,Q0.00,Q17.33
21:11,Q0.00,Q17.33
21:12,Q0.00,Q17.33
21:13,Q0.00,Q17.33
21:14,Q0.00,Q17.33
21:15,Q0.00,Q17.33
21:16,Q0.00,Q17.33
21:17,Q0.00,Q17.33
21:18,Q0.00,Q17.33
21:19,Q0.00,Q17.33
21:20,Q0.01,Q17.33
21:21,Q0.01,Q17.34
21:22,Q0.01,Q17.34
21:23,Q0.01,Q17.34
21:24,Q0.01,Q17.34
21:25,Q0.01,Q17.34
21:26,Q0.01,Q17.34
21:27,Q0.01,Q17.34
21:28,Q0.01,Q17.34
21:29,Q0.01,Q17.34
21:30,Q0.01,Q17.34
21:31,Q0.01,Q17.34
21:32,Q0.01,Q17.34
21:33,Q0.01,Q17.34
21:34,Q0.01,Q17.34
21:35,Q0.01,Q17.34
21:36,Q0.01,Q17.34
21:37,Q0.01,Q17.34
21:38,Q0.01,Q17.34
21:39,Q0.01,Q17.34
21:40,Q0.01,Q17.34
21:41,Q0.01,Q17.34
21:42,Q0.01,Q17.34
21:43,Q0.02,Q17.34
21:44,Q0.02,Q17.35
21:45,Q0.02,Q17.35
21:46,Q0.02,Q17.35
21:47,Q0.02,Q17.35
21:48,Q0.02,Q17.35
21:49,Q0.02,Q17.35
21:50,Q0.02,Q17.35
21:51,Q0.02,Q17.35
21:52,Q0.02,Q17.35
21:53,Q0.02,Q17.35
21:54,Q0.02,Q17.35
21:55,Q0.02,Q17.35
21:56,Q0.02,Q17.35
21:57,Q0.02,Q17.35
21:58,Q0.02,Q17.35
21:59,Q0.02,Q17.35
22:00,Q0.02,Q17.35
22:01, 0.00,Q17.35
22:02,Q0.00,Q17.35
22:03,Q0.00,Q17.35
22:04,Q0.00,Q17.35
22:05,Q0.00,Q17.35
22:06,Q0.00,Q17.35
22:07,Q0.00,Q17.35
22:08,Q0.00,Q17.35
22:09,Q0.00,Q17.35
22:10,Q0.00,Q17.35
22:11,Q0.00,Q17.35
22:12,Q0.00,Q17.36
22:13,Q0.00,Q17.36
22:14,Q0.01,Q17.36
22:15,Q0.01,Q17.36
22:16,Q0.01,Q17.36
22:17,Q0.01,Q17.36
22:18,Q0.01,Q17.36
22:19,Q0.01,Q17.36
22:20,Q0.01,Q17.36
22:21,Q0.01,Q17.36
22:22,Q0.01,Q17.36
22:23,Q0.01,Q17.36
22:24,Q0.01,Q17.36
22:25,Q0.01,Q17.36
22:26,Q0.01,Q17.36
22:27,Q0.01,Q17.36
22:28,Q0.01,Q17.36
22:29,Q0.01,Q17.36
22:30,Q0.01,Q17.36
22:31,Q0.01,Q17.36
22:32,Q0.01,Q17.36
22:33,Q0.01,Q17.36
22:34,Q0.01,Q17.36
22:35,Q0.01,Q17.36
22:36,Q0.01,Q17.36
22:37,Q0.01,Q17.36
22:38,Q0.01,Q17.36
22:39,Q0.01,Q17.36
22:40,Q0.01,Q17.36
22:41,Q0.01,Q17.36
22:42,Q0.01,Q17.36
22:43,Q0.01,Q17.36
22:44,Q0.01,Q17.36
22:45,Q0.01,Q17.37
22:46,Q0.01,Q17.37
22:47,Q0.02,Q17.37
22:48,Q0.02,Q17.37
22:49,Q0.02,Q17.37
22:50,Q0.02,Q17.37
22:51,Q0.02,Q17.37
22:52,Q0.02,Q17.37
22:53,Q0.02,Q17.37
22:54,Q0.02,Q17.37
22:55,Q0.02,Q17.37
22:56,Q0.02,Q17.37
22:57,Q0.02,Q17.37
22:58,Q0.02,Q17.37
22:59,Q0.02,Q17.37
23:00,Q0.02,Q17.37
23:01,Q0.00,Q17.37
23:02,Q0.00,Q17.37
23:03,Q0.00,Q17.37
23:04,Q0.00,Q17.37
23:05,Q0.00,Q17.37
23:06,Q0.00,Q17.37
23:07,Q0.00,Q17.37
23:08,Q0.00,Q17.37
23:09,Q0.00,Q17.37
23:10,Q0.00,Q17.37
23:11,Q0.00,Q17.37
23:12,Q0.00,Q17.37
23:13,Q0.00,Q17.37
23:14,Q0.00,Q17.37
23:15,Q0.00,Q17.38
23:16,Q0.01,Q17.38
23:17,Q0.01,Q17.38
23:18,Q0.01,Q17.38
23:19,Q0.01,Q17.38
23:20,Q0.01,Q17.38
23:21,Q0.01,Q17.38
23:22,Q0.01,Q17.38
23:23,Q0.01,Q17.38
23:24,Q0.01,Q17.38
23:25,Q0.01,Q17.38
23:26,Q0.01,Q17.38
23:27,Q0.01,Q17.38
23:28,Q0.01,Q17.38
23:29,Q0.01,Q17.38
23:30,Q0.01,Q17.38
23:31,Q0.01,Q17.38
23:32,Q0.01,Q17.38
23:33,Q0.01,Q17.38
23:34,Q0.01,Q17.38
23:35,Q0.01,Q17.38
23:36,Q0.01,Q17.38
23:37,Q0.01,Q17.38
23:38,Q0.01,Q17.38
23:39,Q0.01,Q17.38
23:40,Q0.01,Q17.38
23:41,Q0.01,Q17.38
23:42,Q0.01,Q17.38
23:43,Q0.01,Q17.38
23:44,Q0.01,Q17.38
23:45,Q0.01,Q17.38
23:46,Q0.01,Q17.38
23:47,Q0.02,Q17.39
23:48,Q0.02,Q17.39
23:49,Q0.02,Q17.39
23:50,Q0.02,Q17.39
23:51,Q0.02,Q17.39
23:52,Q0.02,Q17.39
23:53,Q0.02,Q17.39
23:54,Q0.02,Q17.39
23:55,Q0.02,Q17.39
23:56,Q0.02,Q17.39
23:57,Q0.02,Q17.39
23:58,Q0.02,Q17.39
23:59,Q0.02,Q17.39
00:00,Q0.02,Q17.39
