07:44, 164,  5.3, 164,  3.8,  6.5, 149,44
07:45, 177,  2.9, 165,  3.6,  5.3, 164, 0
07:46, 154,  5.5, 165,  3.6,  6.9, 154,57
07:47, 167,  3.2, 165,  3.7,  6.9, 161,36
07:48, 147,  1.1, 166,  3.6,  4.4, 169, 2
07:49, 167,  4.5, 165,  3.5,  5.3, 170,58
07:50, 164,  4.0, 165,  3.4,  4.8, 165,37
07:51, 211,  2.8, 166,  3.3,  5.2, 186,34
07:52, 161,  4.8, 166,  3.3,  5.3, 168,56
07:53, 165,  3.4, 164,  3.3,  7.2, 169,38
07:54, 145,  6.0, 165,  3.4,  6.0, 164,28
07:55, 179,  3.1, 165,  3.6,  6.5, 145, 1
07:56, 153,  5.2, 164,  3.6,  7.0, 154,47
07:57, 164,  8.0, 165,  3.7,  8.2, 164,32
07:58, 152,  3.5, 166,  3.9,  8.2, 170, 1
07:59, 177,  4.4, 168,  4.1,  6.3, 152,12
08:00, 172,  2.8, 165,  4.2,  6.7, 154,53
08:01, 188,  5.5, 165,  4.3,  7.6, 155,15
08:02, 170,  2.6, 165,  4.6,  7.9, 162,32
08:03, 155,  4.4, 165,  4.3,  6.4, 157,53
08:04, 159,  2.6, 165,  4.4,  9.2, 139,30
08:05, 187,  3.5, 166,  4.4,  8.2, 159,51
08:06, 160,  6.6, 166,  4.5,  7.4, 160,38
08:07, 153,  3.3, 166,  4.5,  7.9, 164, 8
08:08, 170,  5.2, 165,  4.5,  7.8, 165,46
08:09, 173,  3.7, 164,  4.7,  8.5, 174,51
08:10, 126,  3.9, 166,  4.9,  9.1, 158,41
08:11, 179,  1.8, 164,  4.9,  7.7, 163,37
08:12, 168,  6.9, 164,  4.8,  7.0, 153,57
08:13, 129,  2.7, 166,  4.9,  7.5, 186,31
08:14, 151,  4.6, 167,  4.9,  7.2, 167,41
08:15, 183,  4.5, 167,  4.7,  6.5, 161,18
08:16, 168,  2.4, 168,  4.6,  6.6, 153,42
08:17, 126,  3.1, 167,  4.5,  7.2, 174,48
08:18, 179,  4.8, 168,  4.4,  7.0, 173,17
08:19, 158,  4.1, 169,  4.2,  7.3, 176,37
08:20, 154,  7.0, 169,  4.2,  8.5, 159,51
08:21, 163,  6.6, 169,  4.3,  8.0, 145, 5
08:22, 166,  6.4, 169,  4.4,  7.1, 172,38
08:23, 157,  5.9, 168,  4.5,  8.0, 150,17
08:24, 198,  4.5, 169,  4.4,  6.7, 163,44
08:25, 165,  3.4, 169,  4.5,  8.1, 176, 6
08:26, 157,  7.6, 168,  4.5,  8.6, 157,54
08:27, 178,  5.4, 171,  4.5,  7.6, 157, 0
08:28, 162,  5.2, 169,  4.7,  7.6, 157,49
08:29,  98,  1.1, 168,  4.6,  6.9, 183,31
08:30, 172,  4.9, 169,  4.4,  5.7, 168,45
08:31, 197,  1.5, 171,  4.4,  9.1, 165, 8
08:32, 155,  4.7, 173,  4.4,  9.2, 178,25
08:33, 261,  1.2, 176,  4.2,  7.2, 186,28
08:34, 149,  6.4, 174,  4.4,  8.6, 157,57
08:35, 182,  3.7, 174,  4.5,  8.7, 156,11
08:36, 165,  2.9, 174,  4.4,  6.5, 182,19
08:37, 180,  6.2, 173,  4.3,  6.7, 191,58
08:38, 146,  5.0, 173,  4.3,  7.4, 156,55
08:39, 197,  3.7, 174,  4.5,  8.4, 162, 8
08:40, 177,  5.0, 174,  4.6,  6.7, 173, 8
08:41, 169,  3.5, 173,  4.6,  8.5, 160,21
08:42, 161,  6.6, 171,  4.7,  8.7, 154,12
08:43, 180,  5.4, 169,  4.7,  6.6, 163,31
08:44, 179,  6.4, 170,  4.7,  7.9, 164,56
08:45, 155,  4.8, 169,  4.6,  6.9, 173,39
08:46, 182,  6.7, 169,  4.7,  6.9, 171,59
08:47, 163,  7.4, 169,  5.0,  9.3, 162,17
08:48, 174,  7.5, 168,  5.0,  8.5, 178,38
08:49, 175,  6.9, 168,  5.1,  9.5, 158,32
08:50, 167,  6.1, 168,  5.2,  6.9, 175, 0
08:51, 112,  2.5, 167,  4.9,  6.1, 167, 0
08:52, 158,  4.3, 168,  4.7,  7.1, 152,44
08:53, 164,  3.1, 169,  4.7,  7.8, 179,56
08:54, 175,  3.4, 170,  4.7,  7.3, 182, 4
08:55, 171,  1.5, 170,  4.7,  8.3, 170,37
08:56, 197,  0.8, 169,  4.6,  6.3, 165,10
08:57, 173,  3.5, 171,  4.3,  6.8, 178,11
08:58, 155,  5.7, 171,  4.3,  9.1, 162,45
08:59, 210,  2.2, 170,  4.1,  6.8, 157,14
09:00, 156,  5.7, 170,  4.1,  8.8, 158,57
09:01, 159,  9.1, 171,  4.4,  8.9, 159, 0
09:02, 166,  7.3, 170,  4.6,  9.4, 157, 0
09:03, 145,  2.3, 169,  4.8,  9.5, 154,31
09:04, 157,  6.8, 169,  4.9,  7.5, 151, 5
09:05, 148,  5.7, 169,  5.0,  9.1, 182,27
09:06, 147,  3.8, 169,  5.3,  9.0, 166, 9
09:07, 206,  2.3, 170,  5.2,  7.2, 168,32
09:08, 160,  3.7, 170,  5.2,  7.2, 173,31
09:09, 162,  3.8, 171,  5.3,  8.5, 162,14
09:10, 155,  6.4, 169,  5.6, 10.9, 155,22
09:11, 189,  6.3, 168,  5.6,  7.6, 165,52
09:12, 135,  1.7, 169,  5.3,  6.4, 164, 5
09:13,  96,  2.0, 169,  5.1,  7.2, 174,41
09:14, 168,  4.3, 170,  4.9,  7.1, 159,56
09:15, 163,  7.5, 170,  4.8,  8.5, 181,14
09:16,  87,  1.3, 168,  4.8,  8.3, 160, 1
09:17, 163,  6.5, 166,  4.9,  8.6, 166,37
09:18, 156,  5.3, 166,  5.0,  7.0, 164, 1
09:19, 169,  4.0, 167,  5.1,  7.9, 165,36
09:20, 239,  0.8, 168,  4.6,  5.5, 166,22
09:21, 239,  2.3, 167,  4.4,  6.9, 154,43
09:22, 203,  2.0, 168,  4.4,  7.0, 150,35
09:23, 132,  1.0, 169,  4.2,  5.2, 181, 4
09:24, 150,  3.2, 168,  4.3,  6.7, 161,45
09:25, 174,  6.3, 168,  4.2,  7.2, 188,38
09:26, 196,  5.8, 170,  4.2,  7.8, 167,16
09:27, 186,  7.0, 171,  4.2,  9.0, 164,50
09:28, 188,  3.7, 172,  4.2,  8.5, 188, 1
09:29, 167,  7.0, 172,  4.2,  9.1, 159,10
09:30, 153,  2.8, 173,  4.4,  8.7, 178,10
09:31, 159,  6.8, 175,  4.5,  7.3, 170,40
09:32, 163,  5.6, 174,  4.5,  7.3, 166, 6
09:33, 172,  3.6, 173,  4.8,  6.7, 167,55
09:34, 187,  2.3, 173,  4.8,  7.6, 166,15
09:35, 185,  3.0, 173,  4.8,  7.9, 176,38
09:36, 149,  6.8, 173,  4.8,  8.8, 159,58
09:37, 158,  4.9, 172,  4.7,  8.1, 146,24
09:38, 134,  6.2, 171,  4.6,  6.8, 165,58
09:39, 159,  9.8, 171,  4.7, 10.1, 178,54
09:40, 217,  4.0, 171,  4.7, 10.7, 162, 8
09:41, 183,  4.9, 171,  4.9,  8.3, 169,21
09:42, 187,  4.6, 173,  4.9,  7.7, 179,51
09:43, 178,  4.3, 173,  5.0,  7.9, 153, 8
09:44, 163,  4.6, 175,  5.0,  8.5, 179,51
09:45, 152,  3.0, 174,  4.9,  6.9, 149, 2
09:46, 170,  5.1, 173,  4.8,  7.6, 166,57
09:47, 121,  5.1, 174,  4.7,  8.1, 189, 6
09:48, 177,  5.7, 173,  4.9,  8.5, 162,18
09:49, 154,  6.6, 173,  4.7,  9.4, 159,57
09:50, 178,  7.1, 173,  4.8,  8.3, 178,49
09:51, 159,  3.1, 174,  4.6,  7.1, 179, 0
09:52, 169,  1.4, 172,  4.6,  7.6, 175,18
09:53, 179,  4.5, 172,  4.5,  6.1, 183,37
09:54, 148,  6.8, 170,  4.5,  7.4, 181,57
09:55, 222,  2.6, 172,  4.6,  9.3, 160,29
09:56, 266,  2.1, 174,  4.5,  6.6, 159,29
09:57, 161,  9.1, 174,  4.5,  8.9, 162, 0
09:58, 184,  8.2, 174,  4.6,  9.3, 158, 1
09:59, 166,  4.1, 174,  4.5,  8.3, 180, 0
10:00, 151,  3.8, 174,  4.3,  8.0, 150,26
10:01, 180,  7.4, 172,  4.6, 10.0, 151,10
10:02, 112,  0.8, 173,  4.6,  7.8, 177, 8
10:03, 164,  3.3, 173,  4.6,  6.9, 168,50
10:04, 159,  7.2, 173,  4.7,  9.9, 168,51
10:05, 155,  5.1, 172,  4.6,  8.9, 162,13
10:06, 164,  4.7, 171,  4.8,  8.7, 164,31
10:07, 172,  4.4, 170,  4.9,  6.9, 169, 6
10:08, 193,  3.5, 172,  4.7,  7.4, 171, 2
10:09, 186,  5.7, 172,  4.6,  6.8, 168,41
10:10, 163,  2.6, 172,  4.7,  7.3, 174,38
10:11, 162,  4.6, 173,  4.6,  8.5, 172,21
10:12, 191,  4.0, 174,  4.6,  8.7, 157, 5
10:13, 149,  5.4, 173,  4.8,  7.8, 161,48
10:14, 163,  5.2, 173,  4.7,  7.7, 164,57
10:15, 173,  7.5, 174,  4.7,  8.9, 168,52
10:16, 153,  5.1, 174,  4.6,  7.5, 173, 0
10:17, 189,  5.6, 175,  4.7, 10.1, 177,22
10:18, 113,  0.8, 176,  4.7,  5.6, 189, 0
10:19, 156,  6.7, 176,  4.6,  6.8, 155,59
10:20, 157,  2.3, 176,  4.5,  6.7, 156, 0
10:21, 164,  1.3, 177,  4.3,  5.8, 160,16
10:22, 166,  4.4, 176,  4.1,  7.7, 177,48
10:23, 154,  2.9, 175,  4.1,  8.1, 171,47
10:24, 180,  1.6, 176,  4.1,  8.9, 166,26
10:25, 159,  3.4, 176,  4.2,  8.7, 173,24
10:26, 158,  4.7, 175,  4.3,  8.6, 162,30
10:27, 171,  5.4, 173,  4.2,  7.7, 159,47
10:28, 180,  2.5, 171,  4.4,  8.5, 147, 8
10:29, 170,  5.3, 171,  4.4,  6.0, 163,50
10:30, 150,  5.0, 170,  4.6,  9.2, 163,55
10:31, 155,  4.3, 168,  4.8,  8.3, 168,19
10:32, 154,  6.6, 168,  4.9,  7.0, 162,40
10:33, 187,  4.7, 167,  4.9,  8.6, 146, 5
10:34, 167,  2.8, 168,  4.8,  6.7, 171,32
10:35, 177,  6.6, 168,  4.8,  7.4, 186,14
10:36, 161,  6.5, 169,  4.7,  7.4, 170,26
10:37, 148,  6.9, 169,  4.7,  8.8, 153,51
10:38, 155,  6.5, 168,  4.8,  7.6, 144, 6
10:39, 179,  7.0, 166,  4.9,  7.3, 161,57
10:40, 156,  1.8, 167,  4.8,  7.0, 179, 0
10:41, 149,  3.0, 168,  4.6,  6.3, 173,47
10:42, 159,  6.5, 168,  4.7,  7.9, 162, 7
10:43, 153,  4.1, 168,  4.6,  7.4, 151,13
10:44, 185,  4.3, 169,  4.5,  5.9, 189,16
10:45, 166,  1.1, 170,  4.3,  4.9, 175,15
10:46, 174,  6.5, 170,  4.4,  8.2, 163,54
10:47, 158,  6.7, 170,  4.4,  7.9, 171, 4
10:48, 154,  7.4, 170,  4.4,  7.4, 147, 9
10:49, 187,  6.3, 171,  4.4,  8.8, 179,46
10:50, 165,  5.3, 171,  4.6,  8.8, 177,45
10:51, 167,  7.8, 171,  4.8,  9.0, 167,59
10:52, 167,  3.7, 170,  4.9,  8.9, 178,30
10:53, 191,  6.5, 171,  4.8,  7.6, 144, 3
10:54, 150,  5.0, 170,  5.0,  9.6, 181,32
10:55, 193,  3.4, 170,  5.2,  8.1, 179, 4
10:56, 167,  4.1, 169,  5.1,  8.3, 148,36
10:57, 175,  6.4, 171,  5.1, 11.8, 178, 4
10:58, 187,  3.8, 172,  5.1,  7.2, 151,34
10:59, 192,  3.5, 173,  4.9,  6.9, 175, 8
11:00, 173,  2.3, 172,  4.6,  4.8, 170,24
11:01, 167,  2.9, 172,  4.4,  6.1, 196,42
11:02, 177,  5.5, 174,  4.4,  8.1, 186,44
11:03, 135,  1.2, 174,  4.4,  8.1, 167,11
11:04, 173,  1.1, 174,  4.2,  6.5, 151,12
11:05, 182,  3.3, 174,  4.1,  5.7, 187, 9
11:06, 151,  5.0, 174,  4.1,  7.2, 165,31
11:07, 191,  1.3, 172,  3.9,  5.9, 186,28
11:08, 157,  3.2, 171,  3.9,  6.7, 150,48
11:09, 140,  3.0, 170,  3.9,  6.1, 170,14
11:10, 136,  6.5, 170,  4.0,  7.7, 155,54
11:11, 178,  5.0, 168,  4.2,  8.8, 150,31
11:12, 151,  4.8, 166,  4.3, 10.3, 159,35
11:13, 168,  5.4, 164,  4.5, 10.2, 150, 6
11:14, 157,  2.2, 164,  4.6,  6.5, 156, 9
11:15, 147,  7.1, 162,  4.7,  8.0, 155,46
11:16, 148,  7.5, 161,  4.9,  9.2, 149,45
11:17, 166,  4.0, 161,  5.0,  7.5, 148, 0
11:18, 164,  6.2, 161,  5.1,  9.2, 154,26
11:19, 189,  3.8, 162,  5.1,  7.6, 174,32
11:20, 147,  7.1, 161,  5.2,  8.3, 145,50
11:21, 176,  6.4, 161,  5.2,  7.8, 138,11
11:22, 155,  2.2, 162,  5.0,  7.4, 158, 9
11:23, 162,  7.1, 161,  4.8,  6.9, 161, 0
11:24, 157,  5.3, 161,  4.9,  7.4, 159, 1
11:25, 170,  7.3, 160,  5.1,  8.5, 173,58
11:26, 160,  3.0, 160,  4.9,  8.1, 157,39
11:27, 155,  4.6, 160,  5.1,  8.7, 161,19
11:28, 154,  6.0, 160,  5.0,  8.1, 160,55
11:29, 145,  4.0, 159,  5.0,  7.1, 149,40
11:30, 186,  4.4, 160,  5.1,  7.7, 173,53
11:31, 186,  6.3, 161,  5.0,  9.4, 146,43
11:32, 166,  6.7, 161,  5.1,  9.9, 169,41
11:33, 158,  7.9, 161,  5.3,  8.1, 161, 2
11:34, 157,  6.6, 160,  5.4,  8.2, 155, 1
11:35, 135,  3.3, 160,  5.1,  6.7, 141,47
11:36, 134,  3.9, 159,  5.1,  7.2, 164,13
11:37, 146,  4.3, 158,  5.0,  7.6, 149,47
11:38, 163,  4.4, 158,  5.1,  8.7, 164,27
11:39, 183,  6.1, 158,  5.2,  8.7, 169,43
11:40, 165,  6.1, 157,  5.3,  8.7, 160,12
11:41, 163,  7.4, 157,  5.3,  8.8, 162,36
11:42, 153,  4.5, 157,  5.2,  7.9, 163,53
11:43, 140,  4.1, 158,  5.1,  7.7, 170, 8
11:44, 168,  8.3, 158,  5.1,  9.7, 173,58
11:45, 138,  6.2, 158,  5.3,  9.2, 164,16
11:46, 178,  5.6, 158,  5.3,  6.6, 131,46
11:47, 144,  2.9, 160,  5.3,  7.9, 173,16
11:48, 141,  3.5, 159,  5.3, 10.2, 159,37
11:49, 153,  5.2, 159,  5.2,  7.6, 149,42
11:50, 153,  5.9, 159,  5.2,  9.3, 160,22
11:51, 148,  2.6, 158,  5.2,  8.4, 163,25
11:52, 198,  3.1, 159,  5.1,  7.4, 143, 4
11:53, 161,  1.5, 158,  5.1,  6.5, 154,29
11:54, 160,  1.5, 160,  5.1, 11.0, 152,17
11:55, 150,  7.4, 160,  4.9,  8.4, 157,58
11:56, 164,  7.9, 161,  5.1,  9.2, 176,33
11:57, 177,  6.4, 161,  5.3,  9.6, 157,26
11:58, 175,  6.7, 162,  5.3,  8.1, 151, 7
11:59, 147,  6.8, 162,  5.4, 10.9, 135,28
12:00, 156,  6.5, 162,  5.5,  9.3, 163,33
12:01, 178,  6.3, 163,  5.6,  9.0, 152,22
12:02, 162,  4.8, 163,  5.6,  7.6, 155,51
12:03, 167,  2.1, 162,  5.7,  8.2, 176,42
12:04, 157,  5.7, 160,  6.0, 11.1, 150,10
12:05, 137,  6.2, 160,  6.0,  7.7, 158, 9
12:06, 162,  5.4, 159,  5.9,  8.1, 142,27
12:07, 174,  6.6, 159,  5.7, 10.7, 160,56
12:08, 158,  4.9, 159,  5.7,  8.9, 164, 3
12:09, 133,  7.2, 160,  5.8,  9.2, 164, 9
12:10, 160,  6.3, 159,  5.6,  8.1, 156,21
12:11, 150,  3.3, 160,  5.7,  9.7, 163,16
12:12, 149,  4.5, 161,  5.5,  6.0, 167,21
12:13, 158,  5.1, 161,  5.5,  8.7, 156,30
12:14, 155,  6.0, 162,  5.4,  8.5, 166,35
12:15, 146,  5.7, 163,  5.3,  6.7, 156,27
12:16, 162,  5.8, 163,  5.2,  8.4, 148,36
12:17, 168,  2.9, 163,  5.3, 10.9, 163,49
12:18, 175,  3.6, 164,  5.2,  7.5, 184,47
12:19, 158,  7.7, 163,  5.2,  8.7, 155,47
12:20, 148,  5.5, 164,  5.4,  9.4, 156,21
12:21, 156,  5.2, 163,  5.2,  8.6, 147,45
12:22, 156,  8.3, 161,  5.5,  9.1, 157,19
12:23, 180,  3.5, 162,  5.5,  9.2, 148, 1
12:24, 166,  4.8, 161,  5.5,  8.3, 150,52
12:25, 163,  8.6, 160,  5.7, 10.0, 162,13
12:26, 136,  4.7, 160,  6.0, 10.3, 151,17
12:27, 126,  2.4, 159,  6.0,  7.2, 153, 4
12:28, 138,  7.8, 156,  6.0,  7.4, 136, 0
12:29, 144,  1.1, 155,  5.7,  8.3, 138, 0
12:30, 214,  5.1, 156,  5.5,  7.2, 162,26
12:31, 147,  4.9, 156,  5.5,  7.2, 152,54
12:32, 177,  5.3, 156,  5.4,  7.7, 157,22
12:33, 154,  5.5, 155,  5.4,  9.2, 126,15
12:34, 154,  8.8, 156,  5.2,  8.8, 155, 0
12:35, 152,  7.0, 156,  5.2,  8.8, 154, 0
12:36, 157,  7.4, 156,  5.1,  9.1, 150,51
12:37, 156,  7.8, 157,  5.0,  8.5, 162,28
12:38, 161,  8.5, 157,  5.2,  9.2, 155,14
12:39, 213,  1.7, 159,  5.4,  8.8, 164, 0
12:40, 156,  7.1, 158,  5.7,  9.6, 154,19
12:41, 177,  7.4, 158,  5.8,  9.6, 165,30
12:42, 158,  4.9, 159,  5.9,  9.3, 149,37
12:43, 172,  9.2, 159,  6.0, 10.3, 158,58
12:44, 123,  4.8, 159,  6.2,  9.8, 150,24
12:45, 167,  4.8, 159,  6.2,  9.7, 159,30
12:46, 175,  6.5, 160,  6.0,  8.2, 153,57
12:47, 144,  8.7, 159,  6.1,  8.5, 143, 0
12:48, 173,  4.2, 161,  6.1,  9.7, 153, 6
12:49, 156, 10.4, 161,  6.1, 10.3, 157, 0
12:50, 173,  2.9, 162,  6.1, 12.4, 157,19
12:51, 151,  7.4, 160,  6.2, 11.1, 160,25
12:52, 157,  8.7, 159,  6.3,  9.6, 158,34
12:53, 166,  3.2, 159,  6.2, 10.0, 139,51
12:54, 149, 10.9, 159,  6.3, 10.5, 147, 0
12:55, 139,  5.7, 160,  6.3, 12.3, 146, 2
12:56, 138,  1.8, 160,  6.2,  9.1, 155,15
12:57, 151,  4.8, 161,  6.1,  7.8, 158,18
12:58, 137,  5.9, 161,  6.0,  9.7, 162,30
12:59, 143,  6.8, 160,  6.1,  9.6, 152,42
13:00, 123,  3.8, 160,  5.7,  7.6, 158, 1
13:01, 129,  1.4, 161,  5.5,  9.2, 166,25
13:02, 165,  5.3, 161,  5.5,  9.1, 149,10
13:03, 146,  3.3, 162,  5.4,  8.6, 164,12
13:04, 138,  5.5, 161,  5.3,  9.4, 150,44
13:05, 163,  6.6, 160,  5.2,  8.9, 164,51
13:06, 178,  4.2, 160,  5.6,  9.6, 172,14
13:07, 173,  7.2, 159,  5.5,  7.8, 157,54
13:08, 172,  6.9, 158,  5.6,  9.7, 147,15
13:09, 156,  5.6, 159,  5.6,  9.4, 157,49
13:10, 175,  5.4, 158,  5.9,  9.5, 167,37
13:11, 161,  6.3, 160,  5.9, 10.2, 165, 8
13:12, 113,  4.2, 159,  5.7,  7.5, 157,24
13:13, 166,  7.7, 159,  5.6,  7.6, 165, 0
13:14, 152,  8.9, 161,  5.8, 10.8, 168,52
13:15, 159,  8.0, 162,  5.8,  9.3, 154, 3
13:16, 150,  5.9, 161,  5.5,  9.6, 146,46
13:17, 159,  9.8, 161,  5.6,  9.6, 157, 0
13:18, 130,  1.5, 162,  5.4, 10.1, 162, 0
13:19, 174,  6.3, 164,  5.1,  6.2, 174, 0
13:20, 162,  1.6, 166,  4.8,  7.1, 178,15
13:21, 143,  9.9, 165,  4.9,  9.8, 143, 0
13:22, 158,  5.5, 166,  5.0, 10.1, 137, 1
13:23, 152,  6.7, 165,  5.0,  8.1, 163,14
13:24, 183,  2.8, 165,  4.7,  7.9, 148, 2
13:25, 156,  5.5, 165,  4.6,  8.7, 146,54
13:26, 164,  8.7, 164,  4.9, 10.1, 163,20
13:27, 132,  5.8, 165,  4.9,  9.7, 156, 2
13:28, 156,  6.3, 165,  5.2, 10.0, 165,13
13:29, 159,  5.1, 163,  5.4,  7.0, 144,22
13:30, 137,  4.6, 161,  5.5,  6.9, 159,42
13:31, 153,  8.0, 160,  5.5, 10.0, 159,40
13:32, 180,  4.5, 160,  5.6, 10.3, 171,47
13:33, 183,  2.0, 163,  5.5,  7.1, 181, 4
13:34, 203,  3.5, 163,  5.5,  7.8, 169,35
13:35, 212,  0.5, 165,  5.3,  6.8, 169,40
13:36, 194,  4.8, 165,  5.1,  9.1, 139,38
13:37, 153,  6.9, 165,  5.1,  8.8, 152,31
13:38, 157,  3.9, 165,  5.1, 10.5, 159,39
13:39, 150,  6.0, 165,  5.3, 10.1, 159,14
13:40, 159,  6.4, 164,  5.3,  7.4, 171,46
13:41, 156,  2.9, 165,  5.3,  8.9, 145,12
13:42, 161,  5.5, 165,  5.0,  8.4, 170,44
13:43,  41,  0.4, 163,  5.1,  6.3, 180,42
13:44, 173,  4.8, 163,  5.0,  7.4, 182,49
13:45, 177,  4.7, 164,  5.0,  6.2, 180, 3
13:46, 186,  1.8, 166,  4.9,  7.9, 190,26
13:47, 182,  7.7, 168,  4.7,  7.7, 180, 0
13:48, 142,  5.9, 169,  4.5,  7.7, 182, 0
13:49, 143,  5.8, 168,  4.2,  7.4, 178,15
13:50, 148,  2.5, 169,  4.1,  6.8, 152, 7
13:51, 170,  0.7, 171,  3.9,  5.8, 159,18
13:52, 195,  4.3, 172,  3.8,  5.9, 179,20
13:53, 180,  4.6, 173,  3.8,  7.3, 144,30
13:54, 183,  2.9, 173,  3.9,  7.6, 175,15
13:55, 129,  2.9, 170,  4.0,  7.1, 166,11
13:56, 149,  7.7, 167,  4.3,  9.2, 141,23
13:57, 154,  7.6, 164,  4.3,  8.3, 161,58
13:58, 166,  6.0, 165,  4.3,  7.6, 154, 0
13:59, 203,  2.8, 166,  4.3,  8.5, 162,45
14:00, 192,  6.0, 168,  4.5,  7.9, 175,53
14:01, 174,  3.0, 167,  4.6,  7.4, 157,24
14:02, 168,  8.0, 167,  4.6,  8.2, 163,59
14:03, 182,  4.6, 167,  4.7,  8.0, 168, 0
14:04, 163,  5.5, 164,  4.5,  6.8, 156,55
14:05, 225,  2.4, 167,  4.5,  7.1, 167,48
14:06, 180,  2.6, 168,  4.3,  7.3, 153,31
14:07, 132,  2.5, 170,  4.3,  7.6, 153,26
14:08, 220,  2.2, 170,  4.3,  6.9, 172,31
14:09, 252,  3.0, 170,  4.4,  8.0, 164,23
14:10, 201,  2.8, 170,  4.3,  6.9, 157,13
14:11, 169,  8.3, 170,  4.3,  8.8, 158,55
14:12, 174,  1.9, 169,  4.6, 10.1, 160,13
14:13, 146,  5.3, 168,  4.5,  7.4, 161,51
14:14, 161,  7.1, 168,  4.6,  7.9, 160,18
14:15, 141,  2.6, 167,  4.7,  8.6, 170,12
14:16, 167,  7.6, 166,  4.9, 11.6, 155,43
14:17, 174,  5.3, 165,  5.1,  8.1, 159,18
14:18, 168,  5.7, 164,  5.1,  9.1, 156,47
14:19, 152,  5.3, 163,  5.0,  7.2, 148, 3
14:20, 158,  7.6, 161,  5.1,  9.2, 147,52
14:21, 203,  4.2, 161,  5.2,  8.7, 175,27
14:22, 155,  6.7, 162,  5.0,  9.6, 159,56
14:23, 163,  3.3, 163,  5.1,  8.4, 153,14
14:24, 175,  3.2, 163,  5.1,  8.4, 155,21
14:25, 155,  5.7, 163,  5.2, 10.7, 159,19
14:26, 199,  2.9, 165,  5.0,  7.4, 175,16
14:27, 168,  2.4, 166,  4.9,  6.4, 157,45
14:28, 158,  5.9, 165,  4.9,  6.1, 157,19
14:29, 164,  7.0, 166,  5.1, 10.9, 160,38
14:30, 144,  6.9, 166,  5.2,  8.2, 180,12
14:31, 157,  5.5, 165,  5.2,  7.7, 159,25
14:32, 171,  4.7, 164,  5.4, 10.6, 153,23
14:33, 124,  4.4, 163,  5.3,  8.7, 152,56
14:34, 155,  2.8, 162,  5.3,  8.9, 153, 5
14:35, 188,  1.1, 162,  5.1,  7.3, 155,35
14:36, 149,  4.8, 159,  5.2,  9.4, 153,20
14:37, 176,  4.2, 160,  5.2,  5.6, 171,37
14:38, 167,  5.5, 162,  5.3,  9.0, 193,16
14:39, 198,  3.2, 163,  5.0,  6.5, 163, 5
14:40, 154,  5.1, 163,  4.9,  7.5, 160,28
14:41, 169,  4.1, 165,  5.0,  9.8, 177, 9
14:42, 171,  5.3, 165,  4.8,  8.1, 165,21
14:43, 194,  1.4, 168,  4.7,  7.0, 170, 1
14:44, 164,  6.9, 170,  4.6,  7.7, 162,45
14:45, 168,  5.9, 170,  4.7,  7.1, 170,53
14:46, 243,  2.1, 172,  4.6,  7.2, 160, 5
14:47, 155,  3.3, 171,  4.7,  6.9, 169,21
14:48, 173,  4.9, 170,  4.5,  6.8, 185,44
14:49, 163,  2.6, 170,  4.6,  7.3, 166, 4
14:50, 162,  8.2, 170,  4.5,  8.0, 164, 0
14:51, 199,  5.1, 170,  4.5, 10.2, 178,25
14:52,   0,  0.0, 170,  4.4,  7.0, 173, 7
14:53, 174,  3.5, 169,  4.5,  6.5, 155,21
14:54, 175,  3.8, 169,  4.3,  4.7, 200,16
14:55, 171,  3.7, 170,  4.2,  7.5, 156,42
14:56, 139,  1.7, 168,  4.3,  9.8, 163,14
14:57, 158,  5.4, 169,  4.3,  6.3, 168,56
14:58, 148,  4.8, 167,  4.5,  7.7, 154,49
14:59, 190,  5.1, 167,  4.7,  9.4, 162,13
15:00, 191,  4.0, 170,  4.6,  7.0, 197,28
15:01, 161,  7.3, 169,  4.5,  8.8, 158,30
15:02, 240,  1.6, 169,  4.6,  9.1, 170, 2
15:03, 146,  5.1, 168,  4.7,  8.2, 149,56
15:04, 181,  4.8, 168,  4.9,  8.5, 156, 9
15:05, 211,  3.3, 170,  4.7,  4.9, 182,49
15:06, 163,  5.0, 172,  4.5,  5.2, 177,11
15:07, 162,  3.8, 172,  4.5,  8.4, 180, 7
15:08, 159,  7.2, 175,  4.5,  7.5, 160,57
15:09, 173,  5.1, 174,  4.3,  8.6, 163, 2
15:10, 157,  6.0, 172,  4.5,  9.3, 161,56
15:11, 155,  4.2, 173,  4.7,  8.9, 176,41
15:12, 159,  7.0, 172,  4.9,  9.0, 162,11
15:13, 164,  6.0, 172,  4.9,  7.8, 175,48
15:14, 214,  0.3, 174,  4.7,  7.1, 169, 4
15:15, 188,  4.3, 173,  4.8,  9.3, 164,36
15:16, 154,  6.8, 172,  5.1,  9.3, 163,57
15:17, 138,  4.8, 171,  5.2,  9.0, 176,25
15:18, 170,  2.9, 170,  5.2,  6.5, 169,45
15:19, 142,  3.0, 171,  5.0,  5.4, 139, 6
15:20, 145,  2.9, 170,  4.6,  4.6, 183,56
15:21, 223,  3.6, 171,  4.3,  5.1, 142,32
15:22, 156,  3.1, 171,  4.0,  6.2, 159,49
15:23, 144,  2.6, 171,  4.2, 10.3, 164,16
15:24, 190,  7.2, 170,  4.5,  8.5, 179,24
15:25, 143,  3.9, 168,  4.6,  7.8, 177, 1
