00:01, 0.00,  0.00
14:08, 0.26,Q11.04
14:09, 0.30,Q11.08
14:10, 0.32,Q11.10
14:11, 0.35,Q11.13
14:12, 0.39,Q11.17
14:13, 0.43,Q11.21
14:14, 0.47,Q11.25
14:15, 0.52,Q11.30
14:16, 0.56,Q11.34
14:17, 0.61,Q11.38
14:18, 0.65,Q11.43
14:19, 0.69,Q11.47
14:20, 0.73,Q11.51
14:21, 0.78,Q11.56
14:22, 0.82,Q11.60
14:23, 0.86,Q11.64
14:24, 0.90,Q11.68
14:25, 0.94,Q11.72
14:26, 0.98,Q11.76
14:27, 1.01,Q11.79
14:28, 1.03,Q11.81
14:29, 1.07,Q11.85
14:30, 1.11,Q11.89
14:31, 1.15,Q11.93
14:32, 1.19,Q11.97
14:33, 1.23,Q12.00
14:34, 1.25,Q12.03
14:35, 1.29,Q12.07
14:36, 1.33,Q12.11
14:37, 1.37,Q12.15
14:38, 1.41,Q12.19
14:39, 1.43,Q12.21
14:40, 1.44,Q12.22
14:41, 1.45,Q12.23
14:42, 1.46,Q12.24
14:43, 1.47,Q12.25
14:44, 1.48,Q12.26
14:45, 1.49,Q12.27
14:46, 1.50,Q12.28
14:47, 1.52,Q12.29
14:48, 1.53,Q12.31
14:49, 1.56,Q12.34
14:50, 1.59,Q12.37
14:51, 1.63,Q12.41
14:52, 1.65,Q12.43
14:53, 1.67,Q12.45
14:54, 1.68,Q12.45
14:55, 1.69,Q12.46
14:56, 1.69,Q12.47
14:57, 1.71,Q12.49
14:58, 1.75,Q12.52
14:59, 1.78,Q12.56
15:00, 1.82,Q12.59
15:01, 0.03,Q12.63
15:02, 0.07,Q12.66
15:03, 0.10,Q12.70
15:04, 0.14,Q12.73
15:05, 0.17,Q12.76
15:06, 0.18,Q12.77
15:07, 0.19,Q12.79
15:08, 0.20,Q12.80
15:09, 0.21,Q12.81
15:10, 0.22,Q12.82
15:11, 0.23,Q12.83
15:12, 0.26,Q12.86
15:13, 0.30,Q12.89
15:14, 0.33,Q12.93
15:15, 0.36,Q12.96
15:16, 0.40,Q12.99
15:17, 0.43,Q13.02
15:18, 0.46,Q13.06
15:19, 0.48,Q13.07
15:20, 0.51,Q13.10
15:21, 0.54,Q13.14
15:22, 0.57,Q13.17
15:23, 0.60,Q13.20
15:24, 0.63,Q13.23
15:25, 0.66,Q13.26
15:26, 0.70,Q13.29
15:27, 0.73,Q13.32
15:28, 0.76,Q13.35
15:29, 0.79,Q13.38
15:30, 0.82,Q13.41
15:31, 0.85,Q13.44
15:32, 0.88,Q13.47
15:33, 0.91,Q13.50
15:34, 0.93,Q13.52
15:35, 0.95,Q13.54
15:36, 0.98,Q13.57
15:37, 1.01,Q13.60
15:38, 1.03,Q13.63
15:39, 1.06,Q13.66
15:40, 1.09,Q13.68
15:41, 1.10,Q13.69
15:42, 1.11,Q13.71
15:43, 1.13,Q13.72
15:44, 1.14,Q13.73
15:45, 1.15,Q13.74
15:46, 1.16,Q13.76
15:47, 1.17,Q13.76
15:48, 1.18,Q13.77
15:49, 1.19,Q13.78
15:50, 1.20,Q13.79
15:51, 1.21,Q13.81
15:52, 1.23,Q13.82
15:53, 1.24,Q13.83
15:54, 1.25,Q13.85
15:55, 1.26,Q13.86
15:56, 1.28,Q13.87
15:57, 1.29,Q13.88
15:58, 1.30,Q13.89
15:59, 1.31,Q13.90
16:00, 1.32,Q13.91
16:01, 0.01,Q13.92
16:02, 0.02,Q13.93
16:03, 0.03,Q13.94
16:04, 0.04,Q13.95
16:05, 0.05,Q13.96
16:06, 0.07,Q13.98
16:07, 0.09,Q14.01
16:08, 0.11,Q14.02
16:09, 0.12,Q14.03
16:10, 0.13,Q14.04
16:11, 0.14,Q14.05
16:12, 0.15,Q14.06
16:13, 0.15,Q14.06
16:14, 0.16,Q14.07
16:15, 0.17,Q14.08
16:16, 0.18,Q14.09
16:17, 0.19,Q14.10
16:18, 0.20,Q14.11
16:19, 0.21,Q14.12
16:20, 0.21,Q14.13
16:21, 0.22,Q14.13
16:22, 0.23,Q14.14
16:23, 0.24,Q14.15
16:24, 0.25,Q14.16
16:25, 0.27,Q14.18
16:26, 0.29,Q14.20
16:27, 0.31,Q14.22
16:28, 0.32,Q14.24
16:29, 0.34,Q14.25
16:30, 0.35,Q14.26
16:31, 0.36,Q14.27
16:32, 0.38,Q14.29
16:33, 0.40,Q14.31
16:34, 0.41,Q14.32
16:35, 0.42,Q14.33
16:36, 0.43,Q14.34
16:37, 0.43,Q14.34
16:38, 0.44,Q14.35
16:39, 0.44,Q14.36
16:40, 0.45,Q14.36
16:41, 0.46,Q14.37
16:42, 0.46,Q14.37
16:43, 0.47,Q14.38
16:44, 0.48,Q14.39
16:45, 0.48,Q14.40
16:46, 0.49,Q14.40
16:47, 0.50,Q14.41
16:48, 0.51,Q14.42
16:49, 0.52,Q14.43
16:50, 0.53,Q14.44
16:51, 0.54,Q14.45
16:52, 0.55,Q14.47
16:53, 0.57,Q14.48
16:54, 0.58,Q14.49
16:55, 0.59,Q14.50
16:56, 0.60,Q14.51
16:57, 0.60,Q14.51
16:58, 0.61,Q14.52
16:59, 0.62,Q14.53
17:00, 0.63,Q14.54
17:01, 0.01,Q14.55
17:02, 0.02,Q14.56
17:03, 0.03,Q14.57
17:04, 0.04,Q14.58
17:05, 0.04,Q14.58
17:06, 0.05,Q14.59
17:07, 0.05,Q14.59
17:08, 0.06,Q14.60
17:09, 0.07,Q14.60
17:10, 0.07,Q14.61
17:11, 0.08,Q14.62
17:12, 0.09,Q14.63
17:13, 0.09,Q14.63
17:14, 0.10,Q14.64
17:15, 0.10,Q14.64
17:16, 0.11,Q14.64
17:17, 0.11,Q14.65
17:18, 0.12,Q14.65
17:19, 0.12,Q14.66
17:20, 0.13,Q14.67
17:21, 0.13,Q14.67
17:22, 0.14,Q14.68
17:23, 0.14,Q14.68
17:24, 0.15,Q14.69
17:25, 0.15,Q14.69
17:26, 0.15,Q14.69
17:27, 0.16,Q14.69
17:28, 0.16,Q14.70
17:29, 0.16,Q14.70
17:30, 0.16,Q14.70
17:31, 0.16,Q14.70
17:32, 0.17,Q14.70
17:33, 0.17,Q14.71
17:34, 0.17,Q14.71
17:35, 0.17,Q14.71
17:36,Q0.17,Q14.71
17:37,Q0.17,Q14.71
17:38,Q0.18,Q14.71
17:39,Q0.18,Q14.72
17:40,Q0.18,Q14.72
17:41,Q0.18,Q14.72
17:42,Q0.18,Q14.72
17:43,Q0.18,Q14.72
17:44,Q0.18,Q14.72
17:45,Q0.18,Q14.72
17:46,Q0.18,Q14.72
17:47,Q0.19,Q14.72
17:48,Q0.19,Q14.73
17:49,Q0.19,Q14.73
17:50,Q0.19,Q14.73
17:51,Q0.19,Q14.73
17:52,Q0.19,Q14.73
17:53,Q0.19,Q14.73
17:54,Q0.19,Q14.73
17:55,Q0.19,Q14.73
17:56,Q0.19,Q14.73
17:57,Q0.19,Q14.73
17:58,Q0.19,Q14.73
17:59,Q0.19,Q14.73
18:00,Q0.19,Q14.73
18:01,Q0.00,Q14.73
18:02,Q0.00,Q14.73
18:03,Q0.00,Q14.73
18:04,Q0.00,Q14.73
18:05,Q0.00,Q14.73
18:06,Q0.00,Q14.73
18:07,Q0.00,Q14.73
18:08,Q0.00,Q14.73
18:09,Q0.00,Q14.74
18:10,Q0.01,Q14.74
18:11,Q0.01,Q14.74
18:12,Q0.01,Q14.74
18:13,Q0.01,Q14.74
18:14,Q0.01,Q14.74
18:15,Q0.01,Q14.74
18:16,Q0.01,Q14.74
18:17,Q0.01,Q14.74
18:18,Q0.01,Q14.74
18:19,Q0.01,Q14.74
18:20,Q0.01,Q14.74
18:21,Q0.01,Q14.74
18:22,Q0.01,Q14.74
18:23,Q0.01,Q14.74
18:24,Q0.01,Q14.74
18:25,Q0.01,Q14.74
18:26,Q0.01,Q14.74
18:27,Q0.01,Q14.74
18:28,Q0.01,Q14.74
18:29,Q0.01,Q14.74
18:30,Q0.01,Q14.74
18:31,Q0.01,Q14.74
18:32,Q0.01,Q14.74
18:33,Q0.01,Q14.74
18:34,Q0.01,Q14.74
18:35,Q0.01,Q14.74
18:36,Q0.02,Q14.75
18:37,Q0.02,Q14.75
18:38,Q0.02,Q14.75
18:39,Q0.02,Q14.75
18:40,Q0.02,Q14.75
18:41,Q0.02,Q14.75
18:42,Q0.02,Q14.75
18:43,Q0.02,Q14.75
18:44,Q0.02,Q14.75
18:45,Q0.02,Q14.75
18:46,Q0.02,Q14.75
18:47,Q0.02,Q14.75
18:48,Q0.02,Q14.75
18:49,Q0.02,Q14.75
18:50,Q0.02,Q14.75
18:51,Q0.02,Q14.75
18:52,Q0.02,Q14.75
18:53,Q0.02,Q14.75
18:54,Q0.02,Q14.75
18:55,Q0.02,Q14.75
18:56,Q0.02,Q14.75
18:57,Q0.02,Q14.75
18:58,Q0.02,Q14.75
18:59,Q0.02,Q14.75
19:00,Q0.02,Q14.75
19:01,Q0.00,Q14.76
19:02,Q0.00,Q14.76
19:03,Q0.00,Q14.76
19:04,Q0.00,Q14.76
19:05,Q0.00,Q14.76
19:06,Q0.00,Q14.76
19:07,Q0.00,Q14.76
19:08,Q0.00,Q14.76
19:09,Q0.00,Q14.76
19:10,Q0.00,Q14.76
19:11,Q0.00,Q14.76
19:12,Q0.00,Q14.76
19:13,Q0.01,Q14.76
19:14,Q0.01,Q14.76
19:15,Q0.01,Q14.76
19:16,Q0.01,Q14.76
19:17,Q0.01,Q14.76
19:18,Q0.01,Q14.76
19:19,Q0.01,Q14.76
19:20,Q0.01,Q14.76
19:21,Q0.01,Q14.76
19:22,Q0.01,Q14.77
19:23,Q0.01,Q14.77
19:24,Q0.01,Q14.77
19:25,Q0.01,Q14.77
19:26,Q0.01,Q14.77
19:27,Q0.01,Q14.77
19:28,Q0.01,Q14.77
19:29,Q0.01,Q14.77
19:30,Q0.01,Q14.77
19:31,Q0.01,Q14.77
19:32,Q0.01,Q14.77
19:33,Q0.01,Q14.77
19:34,Q0.01,Q14.77
19:35,Q0.02,Q14.77
19:36,Q0.02,Q14.77
19:37,Q0.02,Q14.77
19:38,Q0.02,Q14.77
19:39,Q0.02,Q14.77
19:40,Q0.02,Q14.77
19:41,Q0.02,Q14.77
19:42,Q0.02,Q14.77
19:43,Q0.02,Q14.77
19:44,Q0.02,Q14.78
19:45,Q0.02,Q14.78
19:46,Q0.02,Q14.78
19:47,Q0.02,Q14.78
19:48,Q0.02,Q14.78
19:49,Q0.02,Q14.78
19:50,Q0.02,Q14.78
19:51,Q0.02,Q14.78
19:52,Q0.02,Q14.78
19:53,Q0.02,Q14.78
19:54,Q0.02,Q14.78
19:55,Q0.03,Q14.78
19:56,Q0.03,Q14.78
19:57,Q0.03,Q14.78
19:58,Q0.03,Q14.78
19:59,Q0.03,Q14.78
20:00,Q0.03,Q14.78
20:01, 0.00,Q14.78
20:02, 0.00,Q14.78
20:03,Q0.00,Q14.78
20:04,Q0.00,Q14.78
20:05,Q0.00,Q14.78
20:06,Q0.00,Q14.79
20:07,Q0.00,Q14.79
20:08,Q0.00,Q14.79
20:09,Q0.00,Q14.79
20:10,Q0.01,Q14.79
20:11,Q0.01,Q14.79
20:12,Q0.01,Q14.79
20:13,Q0.01,Q14.79
20:14,Q0.01,Q14.79
20:15,Q0.01,Q14.79
20:16,Q0.01,Q14.79
20:17,Q0.01,Q14.79
20:18,Q0.01,Q14.79
20:19,Q0.01,Q14.79
20:20,Q0.01,Q14.79
20:21,Q0.01,Q14.79
20:22,Q0.01,Q14.79
20:23,Q0.01,Q14.79
20:24,Q0.01,Q14.79
20:25,Q0.01,Q14.79
20:26,Q0.01,Q14.79
20:27,Q0.01,Q14.79
20:28,Q0.01,Q14.79
20:29,Q0.01,Q14.79
20:30,Q0.01,Q14.79
20:31,Q0.01,Q14.79
20:32,Q0.01,Q14.79
20:33,Q0.01,Q14.80
20:34,Q0.01,Q14.80
20:35,Q0.01,Q14.80
20:36,Q0.01,Q14.80
20:37,Q0.01,Q14.80
20:38,Q0.01,Q14.80
20:39,Q0.01,Q14.80
20:40,Q0.01,Q14.80
20:41,Q0.01,Q14.80
20:42,Q0.02,Q14.80
20:43,Q0.02,Q14.80
20:44,Q0.02,Q14.80
20:45,Q0.02,Q14.80
20:46,Q0.02,Q14.80
20:47,Q0.02,Q14.80
20:48,Q0.02,Q14.80
20:49,Q0.02,Q14.80
20:50,Q0.02,Q14.80
20:51,Q0.02,Q14.80
20:52,Q0.02,Q14.80
20:53,Q0.02,Q14.80
20:54,Q0.02,Q14.80
20:55,Q0.02,Q14.80
20:56,Q0.02,Q14.80
20:57,Q0.02,Q14.80
20:58,Q0.02,Q14.80
20:59,Q0.02,Q14.80
21:00,Q0.02,Q14.81
21:01,Q0.00,Q14.81
21:02,Q0.00,Q14.81
21:03,Q0.00,Q14.81
21:04,Q0.00,Q14.81
21:05,Q0.00,Q14.81
21:06,Q0.00,Q14.81
21:07,Q0.00,Q14.81
21:08,Q0.00,Q14.81
21:09,Q0.00,Q14.81
21:10,Q0.00,Q14.81
21:11,Q0.00,Q14.81
21:12,Q0.01,Q14.81
21:13,Q0.01,Q14.81
21:14,Q0.01,Q14.81
21:15,Q0.01,Q14.81
21:16,Q0.01,Q14.81
21:17,Q0.01,Q14.81
21:18,Q0.01,Q14.81
21:19,Q0.01,Q14.81
21:20,Q0.01,Q14.81
21:21,Q0.01,Q14.81
21:22,Q0.01,Q14.81
21:23,Q0.01,Q14.82
21:24,Q0.01,Q14.82
21:25,Q0.01,Q14.82
21:26,Q0.01,Q14.82
21:27,Q0.01,Q14.82
21:28,Q0.01,Q14.82
21:29,Q0.01,Q14.82
21:30,Q0.01,Q14.82
21:31,Q0.01,Q14.82
21:32,Q0.01,Q14.82
21:33,Q0.01,Q14.82
21:34,Q0.01,Q14.82
21:35,Q0.01,Q14.82
21:36,Q0.02,Q14.82
21:37,Q0.02,Q14.82
21:38,Q0.02,Q14.82
21:39,Q0.02,Q14.82
21:40,Q0.02,Q14.82
21:41,Q0.02,Q14.82
21:42,Q0.02,Q14.82
21:43,Q0.02,Q14.82
21:44,Q0.02,Q14.82
21:45,Q0.02,Q14.82
21:46,Q0.02,Q14.82
21:47,Q0.02,Q14.82
21:48,Q0.02,Q14.83
21:49,Q0.02,Q14.83
21:50,Q0.02,Q14.83
21:51,Q0.02,Q14.83
21:52,Q0.02,Q14.83
21:53,Q0.02,Q14.83
21:54,Q0.02,Q14.83
21:55,Q0.02,Q14.83
21:56,Q0.02,Q14.83
21:57,Q0.02,Q14.83
21:58,Q0.03,Q14.83
21:59,Q0.03,Q14.83
22:00,Q0.03,Q14.83
22:01, 0.00,Q14.83
22:02,Q0.00,Q14.83
22:03,Q0.00,Q14.83
22:04,Q0.00,Q14.83
22:05,Q0.00,Q14.83
22:06,Q0.00,Q14.84
22:07,Q0.00,Q14.84
22:08,Q0.00,Q14.84
22:09,Q0.00,Q14.84
22:10,Q0.00,Q14.84
22:11,Q0.00,Q14.84
22:12,Q0.01,Q14.84
22:13,Q0.01,Q14.84
22:14,Q0.01,Q14.84
22:15,Q0.01,Q14.84
22:16,Q0.01,Q14.84
22:17,Q0.01,Q14.84
22:18,Q0.01,Q14.84
22:19,Q0.01,Q14.84
22:20,Q0.01,Q14.84
22:21,Q0.01,Q14.84
22:22,Q0.01,Q14.84
22:23,Q0.01,Q14.84
22:24,Q0.01,Q14.84
22:25,Q0.01,Q14.84
22:26,Q0.01,Q14.84
22:27,Q0.01,Q14.84
22:28,Q0.01,Q14.84
22:29,Q0.01,Q14.84
22:30,Q0.01,Q14.84
22:31,Q0.01,Q14.84
22:32,Q0.01,Q14.85
22:33,Q0.01,Q14.85
22:34,Q0.01,Q14.85
22:35,Q0.01,Q14.85
22:36,Q0.01,Q14.85
22:37,Q0.01,Q14.85
22:38,Q0.01,Q14.85
22:39,Q0.01,Q14.85
22:40,Q0.01,Q14.85
22:41,Q0.02,Q14.85
22:42,Q0.02,Q14.85
22:43,Q0.02,Q14.85
22:44,Q0.02,Q14.85
22:45,Q0.02,Q14.85
22:46,Q0.02,Q14.85
22:47,Q0.02,Q14.85
22:48,Q0.02,Q14.85
22:49,Q0.02,Q14.85
22:50,Q0.02,Q14.85
22:51,Q0.02,Q14.85
22:52,Q0.02,Q14.85
22:53,Q0.02,Q14.85
22:54,Q0.02,Q14.85
22:55,Q0.02,Q14.85
22:56,Q0.02,Q14.85
22:57,Q0.02,Q14.85
22:58,Q0.02,Q14.86
22:59,Q0.02,Q14.86
23:00,Q0.02,Q14.86
23:01, 0.00,Q14.86
23:02, 0.00,Q14.86
23:03, 0.00,Q14.86
23:04, 0.00,Q14.86
23:05, 0.00,Q14.86
23:06, 0.00,Q14.86
23:07,Q0.00,Q14.86
23:08,Q0.00,Q14.86
23:09,Q0.00,Q14.86
23:10,Q0.01,Q14.86
23:11,Q0.01,Q14.86
23:12,Q0.01,Q14.86
23:13,Q0.01,Q14.86
23:14,Q0.01,Q14.86
23:15,Q0.01,Q14.86
23:16,Q0.01,Q14.86
23:17,Q0.01,Q14.86
23:18,Q0.01,Q14.86
23:19,Q0.01,Q14.86
23:20,Q0.01,Q14.86
23:21,Q0.01,Q14.86
23:22,Q0.01,Q14.86
23:23,Q0.01,Q14.87
23:24,Q0.01,Q14.87
23:25,Q0.01,Q14.87
23:26,Q0.01,Q14.87
23:27,Q0.01,Q14.87
23:28,Q0.01,Q14.87
23:29,Q0.01,Q14.87
23:30,Q0.01,Q14.87
23:31,Q0.01,Q14.87
23:32,Q0.01,Q14.87
23:33,Q0.01,Q14.87
23:34,Q0.01,Q14.87
23:35,Q0.01,Q14.87
23:36,Q0.02,Q14.87
23:37,Q0.02,Q14.87
23:38,Q0.02,Q14.87
23:39,Q0.02,Q14.87
23:40,Q0.02,Q14.87
23:41,Q0.02,Q14.87
23:42,Q0.02,Q14.87
23:43,Q0.02,Q14.87
23:44,Q0.02,Q14.87
23:45,Q0.02,Q14.87
23:46,Q0.02,Q14.87
23:47,Q0.02,Q14.88
23:48,Q0.02,Q14.88
23:49,Q0.02,Q14.88
23:50,Q0.02,Q14.88
23:51,Q0.02,Q14.88
23:52,Q0.02,Q14.88
23:53,Q0.02,Q14.88
23:54,Q0.02,Q14.88
23:55,Q0.02,Q14.88
23:56,Q0.02,Q14.88
23:57,Q0.02,Q14.88
23:58,Q0.02,Q14.88
23:59,Q0.02,Q14.88
00:00,Q0.02,Q14.88
