00:01,Q307,  2.2,Q339,  3.1,  7.0,Q347,29
07:40,  36,  0.8, 343,  3.1,  5.2, 344,34
07:41,Q302,  3.9,Q340,  3.4,  8.0,Q344,11
07:42,  33,  0.6, 341,  3.2,  3.9, 302, 0
07:43, 346,  4.5, 339,  3.3,  6.2, 333,44
07:44, 315,  4.1, 339,  3.3,  6.4, 332,46
07:45, 347,  3.1, 339,  3.4,  6.7, 330,41
07:46, 330,  5.7, 339,  3.4,  5.7, 343,49
07:47, 301,  2.2, 339,  3.4,  6.9, 323, 1
07:48,  47,  2.3, 339,  3.4,  5.2, 337,53
07:49, 350,  5.3, 340,  3.5,  6.5, 350,33
07:50, 350,  3.7, 340,  3.6,  6.7, 326,20
07:51, 324,  0.5, 341,  3.3,  4.3, 349,30
07:52,  74,  2.8, 341,  3.3,  5.8, 351,48
07:53, 311,  1.9, 342,  3.2,  6.2, 340,51
07:54, 344,  2.3, 342,  3.2,  6.0, 354,14
07:55,  15,  3.4, 343,  2.9,  3.9,   4,56
07:56,  22,  2.5, 344,  2.9,  5.6, 349,17
07:57, 317,  3.0, 343,  2.9,  6.4, 339,29
07:58, 332,  6.4, 343,  2.8,  6.3, 332, 0
07:59, 348,  2.9, 342,  2.6,  6.4, 332, 0
08:00, 338,  2.3, 341,  2.6,  5.7, 351,53
08:01,   5,  3.0, 343,  2.7,  7.1, 348,53
08:02, 259,  0.2, 341,  2.7,  4.5, 334,35
08:03, 303,  3.2, 339,  2.8,  6.9, 329,21
08:04, 321,  3.8, 337,  2.7,  4.9, 332,17
08:05, 335,  4.3, 336,  2.8,  5.8, 344,48
08:06, 328,  3.9, 335,  2.7,  5.1, 335,57
08:07, 123,  1.0, 336,  2.7,  5.5, 349,11
08:08, 329,  2.6, 336,  2.8,  5.6, 350,25
08:09, 337,  2.3, 337,  2.9,  6.7, 352,48
08:10,Q348,  2.7,Q338,  3.0,  5.9,Q357,22
08:11, 356,  3.4, 338,  3.0,  5.5, 340,19
08:12,Q332,  3.3,Q339,  3.2,  7.0,Q336,33
08:13, 357,  1.0, 340,  3.3,  5.6,   1,25
08:14, 330,  3.1, 341,  3.2,  4.3, 348,16
08:15, 312,  2.2, 342,  3.2,  5.6, 311,47
08:16,Q324,  2.1,Q341,  3.3,  6.2,Q324,41
08:17, 329,  5.7, 341,  3.3,  5.8, 339,59
08:18,   9,  2.4, 342,  3.3,  6.6, 360,12
08:19, 309,  1.7, 341,  3.2,  4.9, 339,56
08:20, 318,  4.6, 339,  3.1,  4.9,   5,51
08:21, 301,  2.7, 339,  3.0,  4.7, 329, 1
08:22, 324,  1.4, 339,  2.9,  5.1, 354,35
08:23, 354,  1.3, 339,  2.8,  6.3, 333,48
08:24, 326,  4.1, 339,  3.0,  7.0, 338,30
08:25, 333,  4.5, 338,  3.2,  7.4, 319,30
08:26,Q333,  2.2,Q338,  3.2,  7.1,Q341,21
08:27, 339,  5.4, 338,  3.3,  5.9, 335,39
08:28, 353,  5.1, 338,  3.3,  6.8, 337, 5
08:29, 357,  1.7, 339,  3.4,  7.7, 336,15
08:30, 322,  3.3, 339,  3.6,  6.7, 343,52
08:31, 347,  2.9, 339,  3.7,  7.7, 353,28
08:32,Q351,  3.9,Q340,  3.9,  7.7,Q332,47
08:33, 344,  2.0, 340,  4.0,  5.9, 346, 9
08:34, 302,  2.1, 339,  3.8,  5.9, 311,27
08:35, 337,  2.6, 339,  3.6,  6.6, 338, 4
08:36, 326,  3.4, 340,  3.7,  6.7, 344,31
08:37, 329,  3.8, 340,  3.8,  7.4, 331,42
08:38, 291,  1.5, 339,  3.7,  6.3, 322,50
08:39, 348,  4.0, 339,  3.7,  6.0, 313,57
08:40,  12,  4.1, 339,  3.6,  7.7, 341,17
08:41, 350,  4.5, 339,  3.6,  6.2,   4,34
08:42, 332,  4.8, 339,  3.5,  8.0, 325,52
08:43,   3,  2.3, 339,  3.5,  6.1, 343, 2
08:44, 344,  1.7, 340,  3.5,  5.2, 344,20
08:45,Q357,  0.9,Q340,  3.6,  6.3,Q343,46
08:46,  12,  2.7, 340,  3.5,  5.0, 328,56
08:47, 357,  3.1, 341,  3.3,  4.3, 348,56
08:48,Q 23,  2.4,Q341,  3.4,  7.0,Q326,51
08:49, 337,  3.1, 341,  3.4,  5.5, 356,36
08:50,   0,  4.1, 341,  3.2,  5.3, 340,17
08:51,Q 24,  2.1,Q341,  3.3,  9.6,Q345,42
08:52, 336,  3.8, 340,  3.3,  7.2, 341,28
08:53, 329,  5.4, 341,  3.3,  6.3, 337,23
08:54,  13,  1.7, 340,  3.3,  5.7, 336,24
08:55,  66,  1.0, 341,  3.3,  5.7, 338,41
08:56,   9,  6.0, 341,  3.3,  5.9,  10, 0
08:57, 333,  3.6, 340,  3.4,  6.0,   9, 0
08:58, 336,  3.4, 342,  3.3,  6.1, 342,50
08:59,  62,  1.6, 341,  3.4,  6.6, 348,37
09:00, 318,  2.7, 340,  3.4,  5.8, 342,44
09:01, 312,  2.8, 340,  3.2,  5.7, 342,23
09:02, 276,  1.7, 340,  3.2,  7.4, 338,55
09:03, 330,  3.8, 340,  3.2,  6.0, 345, 8
09:04, 341,  4.0, 340,  3.2,  5.4, 328,15
09:05, 316,  3.4, 340,  3.2,  6.2, 340,48
09:06, 241,  1.1, 340,  3.2,  6.1, 356,12
09:07, 352,  2.6, 338,  3.2,  7.9, 337,18
09:08,Q313,  1.0,Q337,  3.3,  7.6,Q343,28
09:09, 356,  2.1, 337,  3.2,  5.6, 328,29
09:10,Q307,  3.8,Q338,  3.2,  6.9,Q342,47
09:11,Q353,  3.5,Q339,  3.4,  7.4,Q336,27
09:12, 246,  2.5, 339,  3.4,  6.1, 330,20
09:13,   2,  4.4, 338,  3.3,  6.5, 340,31
09:14,Q263,  0.4,Q339,  3.2,  4.9,Q355, 1
09:15, 340,  2.4, 339,  3.0,  3.9, 331,22
09:16, 340,  6.0, 337,  2.9,  6.0, 343,59
09:17,Q323,  1.7,Q338,  2.9,  6.0,Q340, 0
09:18, 174,  2.2, 338,  2.7,  7.7, 333,29
09:19,   2,  0.7, 337,  2.7,  4.9, 324,38
09:20, 272,  2.0, 338,  2.7,  5.9, 343,38
09:21, 256,  0.3, 335,  2.4,  3.1, 314, 2
09:22, 347,  3.2, 334,  2.2,  4.1, 348,55
09:23, 348,  4.2, 334,  2.4,  7.4, 346,21
09:24, 277,  0.9, 335,  2.5,  7.7, 339,21
09:25, 344,  4.9, 335,  2.7,  5.8, 332,25
09:26, 303,  2.4, 336,  2.8,  5.5, 348, 2
09:27, 333,  3.5, 334,  2.9,  5.1, 329,14
09:28,  33,  1.8, 335,  2.8,  3.9, 346,35
09:29, 289,  2.0, 335,  2.8,  4.2, 311,57
09:30,   5,  3.2, 336,  2.8,  5.9, 342,49
09:31, 337,  5.2, 337,  3.0,  6.4, 347,28
09:32, 335,  2.9, 338,  3.1,  5.2, 337, 0
09:33, 325,  1.0, 338,  2.9,  4.0, 342, 5
09:34, 331,  3.0, 338,  2.8,  4.1, 326,31
09:35, 341,  4.0, 338,  2.8,  5.5, 340,51
09:36, 338,  2.3, 338,  2.5,  5.2, 325, 9
09:37, 349,  5.1, 339,  2.5,  7.3, 358,42
09:38, 294,  3.9, 338,  2.7,  6.8, 336,36
09:39, 304,  2.5, 339,  2.8,  6.6, 344,29
09:40,  29,  1.4, 338,  2.9,  5.8, 347,26
09:41, 338,  4.1, 339,  2.8,  5.2, 350,55
09:42, 354,  3.7, 339,  2.8,  5.8, 327,54
09:43, 294,  2.5, 338,  2.9,  6.7, 330,28
09:44, 284,  2.6, 338,  3.0,  7.1, 342,12
09:45, 348,  5.1, 338,  3.0,  6.6, 344,50
09:46, 347,  3.1, 338,  3.1,  6.0, 352,18
09:47, 343,  5.8, 338,  3.2,  6.2, 352,43
09:48, 319,  4.8, 338,  3.2,  7.0, 344,34
09:49, 352,  4.0, 339,  3.2,  6.2, 335,33
09:50, 359,  3.3, 339,  3.1,  5.2, 352, 1
09:51, 317,  1.8, 337,  3.2,  5.0, 355, 6
09:52, 323,  1.2, 337,  3.2,  5.0, 348,41
09:53,   0,  3.2, 337,  3.1,  5.4, 341,42
09:54,Q329,  2.9,Q338,  3.1,  7.4,Q346,33
09:55, 346,  2.7, 338,  3.1,  5.4, 337,32
09:56, 318,  2.0, 337,  3.1,  4.9, 325,44
09:57, 339,  2.8, 336,  3.0,  5.5, 336,37
09:58, 335,  1.6, 336,  2.8,  4.5, 306,54
09:59, 300,  2.9, 333,  2.8,  6.5, 320,50
10:00,   8,  2.3, 333,  2.9,  6.6, 335,46
10:01, 265,  0.9, 333,  2.9,  5.1, 310,51
10:02, 268,  0.8, 330,  3.0,  7.0, 323,33
10:03,  45,  0.6, 331,  3.0,  6.0, 324,11
10:04,Q349,  3.6,Q331,  3.1,  7.2,Q347,45
10:05,   6,  2.7, 331,  3.1,  5.5, 317,10
10:06, 335,  2.7, 333,  3.1,  5.6, 327, 3
10:07, 307,  2.8, 331,  3.1,  5.8, 328,15
10:08, 338,  3.8, 330,  3.1,  4.4,   0,14
10:09, 319,  1.9, 333,  3.0,  5.3,   0,28
10:10,  10,  0.9, 333,  2.9,  4.8, 326,48
10:11,   5,  3.2, 336,  3.0,  5.8, 346,37
10:12, 337,  3.4, 337,  2.8,  3.5,   2, 8
10:13, 347,  3.9, 336,  2.8,  4.4, 327,12
10:14,  59,  0.6, 336,  2.6,  5.8, 302,23
10:15, 354,  1.5, 334,  2.5,  4.5, 352,20
10:16, 348,  2.5, 335,  2.5,  5.3, 345,57
10:17, 342,  3.7, 337,  2.5,  5.5, 337, 5
10:18, 316,  0.8, 336,  2.5,  6.2, 324,16
10:19, 348,  2.7, 333,  2.6,  5.9, 332, 5
10:20, 347,  4.8, 334,  2.6,  7.2, 326,11
10:21, 345,  4.0, 333,  2.8,  7.3, 338,35
10:22, 347,  4.8, 333,  2.9,  5.7, 344,39
10:23, 347,  3.9, 334,  2.8,  4.8, 347, 0
10:24, 329,  5.5, 335,  2.8,  5.4, 328, 0
10:25, 220,  0.7, 337,  3.0,  6.0, 341,46
10:26, 340,  5.7, 336,  3.1,  5.8, 332,24
10:27, 311,  2.5, 336,  3.1,  6.0, 352,39
10:28, 351,  4.5, 338,  3.2,  7.0, 346,56
10:29, 341,  4.9, 338,  3.2,  6.1, 332,27
10:30,  21,  2.5, 338,  3.2,  6.9, 336,16
10:31, 309,  2.0, 337,  3.1,  5.8, 337,18
10:32, 349,  5.1, 339,  3.2,  7.3, 327,43
10:33, 337,  3.8, 340,  3.3,  6.4, 339,21
10:34, 340,  2.2, 339,  3.4,  6.3, 337,53
10:35, 317,  1.0, 337,  3.4,  5.7, 329,19
10:36, 324,  5.6, 338,  3.4,  5.8, 351,12
10:37,  39,  1.1, 339,  3.5,  6.5, 308, 1
10:38,Q341,  5.6,Q338,  3.4,  6.5,Q340,59
10:39, 321,  3.3, 339,  3.4,  6.8, 346,38
10:40, 281,  0.9, 338,  3.4,  5.2, 315,28
10:41, 325,  2.5, 339,  3.4,  5.1, 342,47
10:42,   2,  3.1, 338,  3.3,  6.0, 350, 5
10:43, 359,  1.1, 337,  3.3,  5.3, 340,48
10:44, 317,  2.3, 336,  3.3,  6.4, 303,33
10:45,  39,  1.6, 337,  3.1,  3.6, 347,56
10:46, 337,  2.0, 336,  3.0,  5.2, 346,33
10:47, 347,  3.5, 337,  2.8,  5.5, 337,55
10:48,  84,  1.5, 338,  2.9,  5.3, 356,16
10:49, 329,  4.5, 336,  2.9,  6.6, 343,49
10:50, 357,  4.9, 337,  3.0,  6.4, 342,12
10:51,Q314,  4.4,Q337,  2.9,  5.2,Q338,22
10:52, 350,  1.0, 338,  2.9,  6.8, 330, 3
10:53, 339,  1.8, 340,  2.7,  4.4,   1,15
10:54, 280,  1.0, 342,  2.6,  5.4, 354,20
10:55, 345,  2.3, 342,  2.8,  6.7, 336,35
10:56, 354,  2.0, 342,  2.8,  6.8, 319,33
10:57, 329,  2.5, 342,  2.9,  4.9, 347,42
10:58, 304,  1.1, 341,  2.8,  6.5, 349,17
10:59, 314,  2.6, 343,  2.8,  7.7,   0,43
11:00, 201,  0.7, 341,  2.8,  6.6, 346,44
11:01, 318,  2.2, 341,  2.8,  4.7, 325,15
11:02, 295,  3.5, 339,  2.8,  3.5, 292, 0
11:03, 288,  1.3, 336,  2.9,  4.8, 343,18
11:04, 310,  4.1, 334,  2.9,  5.7, 345,48
11:05, 313,  5.6, 333,  3.1,  7.7, 350,34
11:06, 342,  4.2, 333,  3.1,  6.2, 330,48
11:07, 272,  1.7, 333,  3.0,  6.1, 357, 3
11:08, 339,  0.9, 332,  2.9,  4.7, 334, 5
11:09,   5,  1.3, 330,  2.8,  3.3, 326,44
11:10,   4,  3.6, 332,  2.8,  7.2, 347,15
11:11,   9,  4.7, 332,  2.9,  6.6, 347,35
11:12, 317,  1.9, 334,  3.0,  5.6, 348, 7
11:13, 349,  2.1, 334,  2.9,  3.7, 358,11
11:14, 203,  1.0, 337,  2.8,  4.8, 351,55
11:15, 336,  1.0, 336,  2.5,  4.8, 340,50
11:16, 337,  3.4, 336,  2.4,  5.9, 352,51
11:17, 352,  5.9, 336,  2.5,  5.7, 351, 0
11:18,Q353,  3.3,Q337,  2.6,  6.0,Q354, 1
11:19, 325,  3.1, 338,  2.6,  4.2, 334,41
11:20, 354,  1.3, 336,  2.6,  6.7, 331,40
11:21,  17,  2.5, 337,  2.5,  7.2, 331, 4
11:22, 334,  4.2, 336,  2.5,  6.4, 340,14
11:23, 337,  3.8, 338,  2.7,  5.7, 323,46
11:24,  41,  0.7, 337,  2.7,  5.4, 337,40
11:25, 340,  1.8, 337,  2.8,  5.9, 350,12
11:26, 326,  4.1, 336,  3.0,  7.2, 324,18
11:27, 231,  0.7, 336,  3.1,  5.6, 356,46
11:28, 231,  1.0, 335,  3.1,  6.1, 339, 9
11:29, 338,  5.4, 335,  3.1,  5.5, 335,59
11:30, 310,  3.5, 335,  3.1,  5.7, 315,11
11:31, 349,  3.4, 332,  3.2,  6.2, 320, 3
11:32, 343,  3.6, 330,  3.2,  4.1, 307,16
11:33, 330,  2.3, 329,  3.1,  4.3, 339,24
11:34, 319,  4.1, 329,  3.1,  5.9, 321,32
11:35, 336,  3.6, 327,  3.2,  6.3, 306,34
11:36, 338,  2.6, 326,  3.0,  5.7, 332,29
11:37, 307,  5.7, 325,  3.0,  5.9, 315,59
11:38, 359,  3.8, 326,  3.2,  7.3, 345,32
11:39, 314,  1.6, 326,  3.2,  5.5, 352,14
11:40,   9,  3.2, 328,  3.0,  4.0,  24, 6
11:41, 344,  5.8, 328,  2.9,  5.6, 344, 0
11:42, 317,  4.4, 330,  3.1,  6.7, 344, 1
11:43,   1,  1.7, 331,  3.1,  4.4, 317, 0
11:44, 344,  2.5, 330,  3.1,  5.6, 325,55
11:45, 336,  2.8, 333,  3.0,  6.1, 342,24
11:46, 299,  2.2, 333,  2.8,  3.8, 333,16
11:47, 319,  4.7, 333,  2.9,  7.2, 325,51
11:48, 332,  1.1, 331,  2.8,  6.0, 312, 4
11:49, 335,  1.7, 331,  2.8,  6.1, 325,48
11:50, 292,  1.1, 328,  2.8,  3.5, 329, 9
11:51, 305,  1.6, 330,  2.6,  3.9, 357,35
11:52, 337,  2.5, 327,  2.5,  5.2, 319,37
11:53,Q325,  2.2,Q329,  2.6,  6.1,Q350,46
11:54, 355,  4.0, 331,  2.6,  5.1, 358,53
11:55, 325,  1.9, 329,  2.6,  5.8, 336,20
11:56, 336,  1.3, 331,  2.7,  4.8, 344,26
11:57,   3,  2.0, 335,  2.6,  4.6, 349,54
11:58, 221,  1.1, 338,  2.4,  4.6, 355, 6
11:59, 323,  5.6, 339,  2.5,  6.2, 340, 6
12:00, 339,  4.7, 339,  2.7,  5.9, 336, 1
12:01, 314,  4.9, 338,  3.1,  6.6, 344,49
12:02, 335,  3.9, 340,  3.1,  5.6, 333,20
12:03, 246,  1.0, 337,  3.1,  5.1, 355,10
12:04, 332,  1.7, 337,  3.1,  3.9, 312,38
12:05, 329,  3.5, 337,  3.1,  4.8, 344, 9
12:06, 319,  3.7, 336,  3.2,  6.2, 334,31
12:07, 319,  4.6, 331,  3.4,  5.8, 312,33
12:08, 317,  2.7, 331,  3.5,  4.9, 322, 1
12:09, 336,  5.6, 331,  3.5,  6.4, 332,28
12:10,  78,  1.0, 331,  3.4,  6.5, 345, 2
12:11, 353,  4.3, 333,  3.2,  5.8, 342,12
12:12, 320,  2.6, 333,  3.1,  5.7, 351, 7
12:13, 322,  2.0, 334,  3.0,  5.4, 331,41
12:14,  44,  0.8, 334,  3.0,  4.6, 337,28
12:15, 266,  2.8, 335,  2.9,  3.8, 340,40
12:16, 117,  0.9, 336,  2.8,  5.3, 316,10
12:17, 297,  2.4, 337,  2.7,  5.8, 327,54
12:18, 321,  4.7, 335,  2.7,  4.5, 317, 0
12:19, 281,  1.0, 334,  2.7,  5.6, 330, 1
12:20, 337,  5.7, 333,  2.8,  7.0, 341,49
12:21, 308,  3.2, 332,  2.8,  6.2, 333,28
12:22, 357,  2.8, 332,  2.8,  4.3, 334,55
12:23, 335,  1.6, 331,  2.8,  5.8, 308,21
12:24, 332,  1.4, 328,  2.8,  6.0, 336,26
12:25, 332,  3.1, 328,  2.8,  4.7, 321,58
12:26, 318,  5.0, 325,  2.8,  6.1, 316,46
12:27, 354,  2.5, 326,  2.8,  5.5, 333,34
12:28, 326,  2.8, 327,  2.8,  4.8, 321,53
12:29, 325,  0.3, 327,  2.7,  5.4, 345,39
12:30, 341,  5.0, 330,  2.8,  6.1, 353,35
12:31, 336,  3.4, 329,  2.8,  5.6, 329, 6
12:32, 327,  2.8, 330,  3.0,  6.0, 340,11
12:33,  29,  1.6, 331,  2.9,  4.3, 333,12
12:34, 326,  3.0, 334,  2.9,  5.4, 330,17
12:35, 350,  1.6, 335,  3.1,  6.9, 327,49
12:36,  97,  0.8, 337,  3.0,  5.8, 352,17
12:37, 354,  2.3, 338,  3.1,  6.2, 336,14
12:38,Q329,  3.4,Q339,  3.2,  6.2,Q318,16
12:39, 344,  4.4, 339,  3.2,  5.7, 336,52
12:40, 168,  1.9, 338,  3.0,  6.2, 353,21
12:41,Q  5,  2.4,Q340,  2.8,  3.6,Q337,50
12:42, 357,  2.7, 339,  2.8,  5.6, 323,45
12:43,   7,  0.4, 339,  2.9,  5.2, 349,42
12:44, 328,  4.0, 338,  2.9,  5.7, 340,40
12:45, 283,  0.8, 337,  2.9,  6.0, 337, 4
12:46, 294,  1.0, 337,  2.9,  5.1, 354,35
12:47, 355,  3.8, 337,  2.8,  5.4, 325,14
12:48, 342,  1.7, 336,  2.8,  5.2, 343, 8
12:49, 314,  1.8, 335,  2.9,  6.1, 339,27
12:50, 338,  1.9, 335,  2.9,  5.7, 343,48
12:51, 346,  4.3, 335,  3.0,  7.0, 340,34
12:52,  29,  3.0, 336,  3.0,  4.9, 346,29
12:53, 340,  3.0, 334,  2.9,  3.7, 326,20
12:54, 353,  1.5, 334,  2.9,  4.7, 357,49
12:55, 324,  2.8, 333,  2.8,  5.8, 356,45
12:56, 317,  1.4, 332,  3.0,  6.6, 353, 9
12:57, 304,  3.1, 332,  3.0,  6.0, 343,47
12:58, 333,  4.7, 333,  3.1,  6.0, 332,47
12:59, 353,  2.6, 333,  3.0,  5.7, 334,13
13:00, 308,  3.4, 334,  3.0,  3.9, 327,21
13:01, 267,  1.2, 332,  2.9,  4.7, 352,37
13:02, 349,  3.3, 332,  2.8,  3.6, 339,50
13:03, 312,  2.6, 334,  2.9,  5.3, 320,47
13:04, 318,  3.2, 334,  3.0,  6.0, 337,50
13:05, 324,  1.4, 334,  2.9,  4.8, 338, 4
13:06,   9,  1.9, 335,  2.8,  4.3, 323, 8
13:07, 322,  5.4, 335,  2.7,  6.6, 347,45
13:08, 338,  3.6, 335,  2.6,  7.1, 329,51
13:09, 343,  2.6, 336,  2.6,  5.8, 335,41
13:10, 330,  3.4, 338,  2.7,  7.0, 344,40
13:11, 322,  2.7, 338,  2.7,  4.5, 338,57
13:12, 330,  2.2, 336,  2.7,  4.1, 350,33
13:13,  16,  3.3, 336,  2.8,  6.1, 325,17
13:14,   2,  3.1, 336,  2.8,  6.5, 334,20
13:15, 337,  5.7, 337,  2.9,  5.8, 340,59
13:16, 336,  2.0, 338,  2.9,  5.9, 349, 2
13:17, 304,  1.0, 338,  2.9,  5.0, 345, 6
13:18, 247,  1.1, 336,  2.8,  4.2, 342,38
13:19, 345,  2.2, 334,  2.8,  7.0, 345,32
13:20,Q340,  1.5,Q334,  2.7,  4.1,Q344,21
13:21,Q281,  1.3,Q334,  2.9,  6.9,Q335,42
13:22, 354,  4.4, 335,  3.0,  6.0, 316, 5
13:23, 345,  6.3, 335,  3.0,  6.6, 345,59
13:24, 346,  3.1, 336,  3.0,  6.3, 345, 0
13:25, 351,  2.2, 336,  3.0,  6.0, 337,19
13:26, 325,  2.2, 337,  2.9,  4.8,  11,28
13:27, 338,  2.6, 337,  2.9,  4.0, 340,55
13:28,Q333,  7.2,Q340,  3.2,  8.1,Q341,43
13:29, 326,  4.9, 341,  3.3,  7.7, 334, 1
13:30,   9,  5.4, 340,  3.5,  7.5, 340,30
13:31, 272,  2.4, 341,  3.3,  5.4, 349,11
13:32, 355,  1.7, 342,  3.4,  6.9, 344, 7
13:33, 325,  0.6, 343,  3.2,  4.2, 351,39
13:34, 347,  3.6, 341,  3.1,  4.7, 339,39
13:35, 340,  3.8, 340,  3.0,  3.7, 337, 0
13:36, 333,  5.9, 339,  3.1,  5.8, 335, 0
13:37, 310,  4.9, 340,  3.2,  6.5, 331, 1
13:38, 328,  4.7, 337,  3.1,  7.2, 329, 2
13:39, 338,  3.2, 336,  3.0,  5.9, 337,49
13:40,Q340,  3.7,Q334,  3.0,  6.6,Q306,35
13:41, 324,  3.3, 333,  3.0,  6.3, 335,41
13:42, 339,  2.9, 332,  2.9,  4.8, 331,15
13:43, 337,  3.8, 330,  2.9,  4.2, 344,26
13:44, 343,  1.6, 332,  2.9,  5.9, 358,31
13:45, 357,  3.6, 334,  3.1,  6.7, 330,55
13:46, 337,  7.5, 334,  3.2,  7.4, 338, 0
13:47,  69,  1.8, 335,  3.3,  8.0, 344, 1
13:48, 347,  4.2, 338,  3.3,  6.4,   3,10
13:49,  23,  1.0, 340,  3.3,  6.9, 357,20
13:50, 300,  1.5, 342,  3.1,  4.7, 348,21
13:51, 328,  3.9, 343,  3.1,  6.2, 357,23
13:52,  19,  2.1, 343,  3.2,  6.8, 344, 4
13:53, 354,  2.1, 346,  3.2,  6.9, 337,51
13:54, 233,  1.2, 344,  3.3,  6.1, 319,12
13:55, 341,  3.4, 343,  3.3,  7.2, 343,52
13:56, 293,  2.7, 342,  3.3,  6.9, 335, 4
13:57,Q350,  5.0,Q341,  3.3,  7.2,Q322,51
13:58, 285,  0.3, 340,  3.2,  5.6, 352,54
13:59, 329,  0.8, 338,  3.1,  6.0, 324,32
14:00, 304,  2.5, 338,  3.1,  3.5, 349, 4
14:01,   9,  1.6, 339,  2.9,  4.2,  24,31
14:02,   3,  1.5, 339,  3.1,  8.3, 340,40
14:03, 317,  1.2, 338,  3.0,  8.7, 353,10
14:04, 279,  1.4, 338,  2.9,  4.7, 325,34
14:05,   7,  6.6, 338,  2.9,  6.7,   1,59
14:06, 358,  5.9, 340,  2.8,  6.6,   7, 0
14:07,   8,  4.1, 341,  2.8,  7.4, 352,23
14:08, 341,  3.4, 341,  2.8,  4.8,   2,43
14:09, 128,  0.8, 345,  2.8,  6.3,   5, 7
14:10, 299,  1.0, 343,  2.8,  5.1, 322, 7
14:11, 319,  3.3, 342,  2.9,  5.9,   3,26
14:12, 338,  2.4, 343,  2.8,  6.2, 337,21
14:13, 257,  0.8, 343,  2.9,  7.0, 342,21
14:14, 319,  3.3, 345,  2.9,  5.9, 345,51
14:15, 323,  2.1, 346,  2.9,  5.0, 353,23
14:16, 344,  4.3, 345,  2.8,  5.4, 339,58
14:17,Q278,  3.7,Q344,  2.8,  7.3,Q331,47
14:18, 359,  2.0, 345,  3.0,  6.5, 333, 9
14:19,Q 85,  0.6,Q345,  3.1,  5.8,Q347,24
14:20, 358,  3.8, 347,  3.2,  6.6, 357,20
14:21,  32,  1.0, 348,  3.2,  6.0,  11,51
14:22,  30,  1.9, 347,  3.1,  5.1, 330,50
14:23, 321,  3.8, 345,  3.2,  6.5, 321,40
14:24, 344,  5.3, 344,  3.3,  6.7, 354,42
14:25, 350,  1.3, 343,  3.5,  7.9, 342,37
14:26, 292,  0.6, 341,  3.6,  7.5, 352,44
14:27, 338,  5.2, 340,  3.5,  7.3, 350,20
14:28, 315,  2.5, 338,  3.4,  5.3, 341,39
14:29, 352,  1.7, 336,  3.4,  7.4, 341,40
14:30,   2,  3.7, 336,  3.4,  6.8, 351,55
14:31, 299,  2.4, 335,  3.5,  7.2, 347,50
14:32,   1,  4.1, 336,  3.6,  6.3, 323,14
14:33,  14,  5.1, 338,  3.4,  5.1,  16,59
14:34,Q100,  0.4,Q341,  3.5,  7.0,Q344,19
14:35, 333,  3.4, 343,  3.2,  4.4, 343,14
14:36, 356,  2.4, 344,  3.0,  5.0, 342,14
14:37,  85,  1.2, 345,  3.1,  6.3, 337,40
14:38,  15,  1.8, 347,  3.1,  4.7, 348,47
14:39,  11,  6.2, 349,  3.1,  8.6, 341,18
14:40,  20,  3.6, 351,  3.0,  7.4, 360,18
14:41, 358,  4.1, 354,  3.0,  5.5, 336,14
14:42,  25,  3.1, 356,  2.8,  4.8, 357, 2
14:43, 198,  1.1, 357,  2.8,  6.1,  10, 7
14:44, 344,  3.5, 356,  2.9,  8.4,   2,24
14:45,   2,  5.6, 354,  3.1,  7.8, 348,44
14:46, 284,  0.1, 355,  3.2,  5.6,   2, 0
14:47, 360,  7.1, 358,  3.2,  8.5, 360,58
14:48,  34,  1.9, 358,  3.2,  7.1, 360, 0
14:49,   8,  2.6, 357,  3.1,  4.8, 354,10
14:50, 331,  6.2, 355,  3.2,  6.9, 340,29
14:51, 348,  2.5, 354,  3.2,  7.0, 339,16
14:52, 354,  2.4, 351,  3.3,  4.6, 327,27
14:53,Q342,  2.6,Q350,  3.4,  5.8,Q349,14
14:54, 338,  4.0, 349,  3.3,  6.7, 333,41
14:55, 347,  5.5, 348,  3.3,  8.4, 338, 4
14:56, 320,  4.9, 347,  3.4,  7.0, 334, 2
14:57, 339,  5.5, 344,  3.4,  7.5, 323,43
14:58, 346,  5.0, 341,  3.4,  7.2, 336, 2
14:59, 354,  5.2, 342,  3.5,  5.5, 342, 2
15:00,   1,  3.0, 341,  3.4,  6.5, 351,23
15:01, 322,  2.9, 339,  3.3,  5.5, 349,13
15:02,Q168,  0.7,Q339,  3.4,  5.6,Q  4,23
15:03, 351,  4.2, 339,  3.4,  7.1,   9,47
15:04, 325,  1.3, 339,  3.4,  6.5, 351,37
15:05, 337,  2.6, 340,  3.3,  6.7, 343,33
15:06, 294,  0.8, 342,  3.1,  3.7, 325, 7
15:07, 316,  1.5, 341,  3.0,  4.5, 355,34
15:08, 355,  4.6, 343,  2.9,  7.5, 344,28
15:09, 351,  5.9, 343,  3.1,  7.4, 345,48
15:10, 311,  2.6, 341,  3.1,  8.7, 339,29
15:11, 317,  2.8, 343,  3.3,  7.6, 342, 9
15:12, 321,  3.9, 342,  3.3,  6.3, 344,49
15:13,   2,  2.7, 342,  3.3,  8.5, 338,26
15:14, 131,  1.0, 344,  3.4,  7.3,   0,21
15:15,Q331,  3.9,Q341,  3.4,  5.9,Q337,32
15:16,  20,  1.6, 343,  3.5,  7.2, 337, 7
15:17, 359,  4.1, 344,  3.6,  5.7, 354,29
15:18, 297,  2.5, 344,  3.7,  5.7, 344,27
