07:43,  41,  2.0,  13,  3.0,  4.8, 357,11
07:44,  11,  2.6,  14,  2.9,  3.6,  12, 9
07:45,  28,  2.5,  13,  3.0,  6.0, 357,43
07:46,  15,  2.2,  13,  3.1,  6.6, 353,11
07:47,  16,  2.2,  13,  3.0,  6.0,   1,32
07:48,  14,  4.3,  14,  3.0,  5.7,   9,50
07:49,  91,  0.9,  13,  3.0,  5.6,   9,12
07:50, 359,  1.7,  10,  2.9,  4.4,   8,29
07:51, 360,  2.2,   9,  2.6,  3.2,   1, 2
07:52, 336,  3.9,  10,  2.6,  4.4,  10,10
07:53, 357,  2.9,   9,  2.6,  7.0,  13, 7
07:54,  37,  0.9,   8,  2.6,  4.3,  13, 5
07:55,  39,  2.3,  10,  2.4,  3.4,  45, 4
07:56,  17,  3.1,  10,  2.4,  4.0,   6,17
07:57, 357,  3.3,  11,  2.5,  6.2,   7,23
07:58,  23,  0.7,  11,  2.3,  4.4,   1,14
07:59,  11,  4.0,  11,  2.3,  4.9,   1,41
08:00, 336,  1.4,  10,  2.3,  4.0,  11, 0
08:01,  31,  3.2,  12,  2.3,  3.5,   8,47
08:02, 336,  2.6,  13,  2.4,  5.2,  37, 4
08:03,  18,  4.5,  15,  2.4,  4.5,  27,55
08:04,  26,  2.7,  16,  2.4,  4.5,  18, 0
08:05,  19,  3.2,  17,  2.5,  4.2,  51,57
08:06,  11,  3.9,  15,  2.5,  4.0,   9,56
08:07, 206,  1.0,  13,  2.3,  4.4, 350,20
08:08,  13,  3.1,  14,  2.4,  4.8,  21,17
08:09,  17,  3.5,  15,  2.5,  5.5,   9, 8
08:10, 351,  4.6,  16,  2.6,  4.6, 354, 0
08:11,  23,  3.0,  14,  2.6,  5.8, 353,54
08:12, 349,  0.4,  12,  2.6,  5.0, 349,27
08:13,  14,  1.2,  12,  2.6,  5.0,  15,12
08:14,  25,  3.5,  12,  2.5,  5.7,  20,35
08:15, 358,  3.2,   9,  2.5,  4.8,  20,45
08:16,  13,  5.0,  10,  2.6,  5.7, 360,38
08:17,   1,  2.2,  10,  2.8,  7.0, 345,41
08:18,  36,  4.9,   9,  2.9,  4.9,  32, 0
08:19,  33,  1.6,  10,  2.9,  5.7,  25, 4
08:20,  29,  2.0,  10,  3.0,  7.5,  10,34
08:21, 338,  1.5,  11,  3.1,  5.1,   4,48
08:22,  25,  2.0,  11,  3.0,  5.1, 349,48
08:23,  50,  2.2,  11,  3.1,  6.4,  18,54
08:24,   1,  1.1,  12,  3.2,  5.8,  23,19
08:25,  56,  1.9,  13,  3.3,  4.6,  14,51
08:26,  29,  2.5,  13,  3.2,  4.9, 359,14
08:27,  56,  1.1,  14,  2.9,  4.5, 358,41
08:28,  44,  2.0,  15,  2.9,  4.3,  14,55
08:29,  24,  4.1,  15,  2.9,  4.2,  22, 4
08:30, 332,  1.7,  15,  2.7,  4.1,  24, 0
08:31, 352,  2.4,  14,  2.6,  5.0,  13,34
08:32, 354,  4.2,  15,  2.6,  4.3, 349,51
08:33,  43,  4.5,  16,  2.7,  6.3,  27,55
08:34,  15,  2.2,  16,  2.7,  4.7,  35, 6
08:35,  17,  3.5,  16,  2.7,  4.7,   7, 8
08:36,  32,  4.0,  17,  2.7,  4.6,  23,27
08:37, 353,  3.8,  18,  2.9,  6.2,  24,13
08:38,  41,  2.0,  20,  3.0,  6.6,  44,27
08:39,  12,  3.1,  21,  3.0,  5.4,  32,16
08:40,  45,  3.6,  22,  3.1,  5.5,  11,44
08:41,  45,  2.2,  23,  3.1,  4.8,  32,38
08:42,  58,  2.7,  24,  3.3,  4.7,  10,52
08:43,   8,  3.3,  23,  3.1,  4.8,  11,42
08:44,   5,  3.6,  22,  3.1,  5.8,  14, 4
08:45,  21,  3.4,  22,  3.1,  3.9,  11, 6
08:46,  17,  4.1,  21,  3.1,  6.0,  20,40
08:47, 351,  3.8,  22,  3.1,  5.5,  23, 6
08:48,  28,  3.0,  22,  3.0,  5.3,  41,51
08:49, 339,  3.0,  20,  3.1,  6.4,  31,31
08:50,   9,  3.7,  19,  3.2,  4.4,  24,22
08:51,  92,  0.3,  18,  3.1,  4.0,  17, 3
08:52,  13,  1.8,  17,  2.9,  2.9,   6,29
08:53,  27,  3.5,  19,  2.9,  5.1,  50,24
08:54,  21,  5.4,  22,  3.0,  5.4,  21, 0
08:55,  39,  5.6,  22,  3.1,  5.8,  23,39
08:56,  17,  1.1,  22,  3.1,  6.0,  43, 3
08:57,  76,  1.1,  21,  3.0,  3.1, 359,56
08:58,   2,  2.4,  19,  2.8,  4.1, 335,57
08:59,  23,  2.7,  17,  2.6,  3.8,   2,18
09:00,   2,  1.5,  18,  2.5,  4.6, 353,20
09:01, 339,  2.5,  17,  2.6,  5.5,   0,19
09:02, 354,  1.5,  18,  2.8,  4.6,  17,25
09:03, 338,  0.3,  16,  2.6,  2.2, 296,46
09:04,  36,  0.5,  13,  2.4,  4.7, 338,19
09:05,   9,  3.1,  12,  2.2,  3.4,   1,19
09:06,  54,  2.3,  13,  2.1,  4.6,   5,27
09:07,  18,  4.4,  15,  2.2,  6.2,  25,21
09:08,  34,  4.1,  18,  2.5,  6.9,  17,19
09:09,  40,  3.4,  22,  2.7,  5.5,  37,41
09:10,  15,  3.7,  22,  2.9,  7.4,  43,24
09:11,  26,  2.7,  22,  2.8,  4.4, 354,53
09:12,  40,  1.5,  20,  2.9,  5.3,   8, 3
09:13,  37,  4.5,  21,  3.1,  6.4,  40,18
09:14,  59,  1.8,  23,  3.4,  6.0,  38,26
09:15, 354,  3.5,  23,  3.6,  7.1,  16,46
09:16,  52,  3.6,  24,  3.7,  4.8,  21,42
09:17,  30,  3.5,  23,  3.7,  5.5,  17,28
09:18, 340,  1.7,  22,  3.6,  5.6,  14,34
09:19,  15,  3.8,  21,  3.5,  6.2,  12,56
09:20,  52,  5.8,  21,  3.5,  6.6,  18, 3
09:21,  39,  4.4,  24,  3.7,  6.0,  19,36
09:22,  22,  1.6,  27,  3.6,  5.3,  35, 4
09:23,  47,  3.4,  29,  3.6,  6.7,  41,31
09:24,  24,  2.2,  28,  3.8,  7.0,  26,41
09:25,  20,  4.0,  27,  3.7,  5.0,  31,56
09:26,  11,  3.8,  26,  3.7,  5.7,   7,36
09:27,  77,  1.6,  25,  3.5,  4.7,   8,57
09:28,  14,  3.6,  24,  3.6,  6.0,  13,45
09:29,  90,  0.5,  24,  3.6,  5.5,  17,25
09:30,  14,  2.9,  24,  3.5,  5.9,  24,33
09:31,  23,  3.4,  23,  3.3,  5.1,  32,45
09:32,  35,  2.7,  23,  3.5,  7.6,  23,24
09:33,  14,  3.3,  21,  3.5,  6.1,  19, 7
09:34,  84,  1.5,  21,  3.4,  6.0,  15,12
09:35, 360,  2.6,  22,  3.5,  5.9,  11,48
09:36,  18,  3.2,  23,  3.4,  4.8,  20,49
09:37,  35,  4.8,  24,  3.5,  5.5,  47,55
09:38,  13,  5.6,  24,  3.5,  5.9,  47,16
09:39,   5,  3.3,  26,  3.4,  5.6,  13, 0
09:40,  24,  2.9,  25,  3.4,  6.4,   0,48
09:41,  19,  3.2,  23,  3.4,  4.6, 349,44
09:42,  38,  4.3,  22,  3.3,  5.2,  19,29
09:43,  31,  6.1,  24,  3.3,  6.9,  42,56
09:44,  40,  3.8,  26,  3.4,  6.6,  19, 5
09:45,  32,  3.1,  27,  3.4,  5.7,  46,40
09:46,   6,  5.4,  28,  3.5,  7.5,  16,35
09:47,  39,  2.4,  28,  3.6,  7.9,  21,26
09:48, 330,  3.0,  29,  3.5,  5.2, 357,56
09:49,  26,  5.5,  28,  3.6,  6.4,  11,13
09:50,  32,  6.6,  28,  3.8,  6.8,  20,20
09:51, 312,  2.1,  28,  3.9,  8.0,  27, 6
09:52,  24,  4.6,  28,  4.0,  6.0,   9,30
09:53,  23,  5.8,  27,  3.9,  7.6,  20,58
09:54,  28,  3.4,  25,  3.8,  7.0,  14,27
09:55,  44,  3.8,  23,  3.8,  6.2,  14,38
09:56, 355,  3.4,  22,  3.8,  5.7,  35,27
09:57, 356,  3.6,  21,  3.5,  4.5,  29,47
09:58,  24,  3.3,  19,  3.5,  5.1, 342,24
09:59,  12,  4.8,  19,  3.5,  5.1,  19,59
10:00, 354,  2.6,  18,  3.4,  6.3,   7,16
10:01, 339,  1.2,  17,  3.3,  5.7,  21,49
10:02,  25,  4.2,  16,  3.1,  5.9,  12, 7
10:03, 357,  4.1,  15,  3.1,  6.1, 348,35
10:04,  22,  5.2,  14,  3.1,  6.5, 350,25
10:05,  34,  5.6,  14,  3.2,  7.3, 359,18
10:06,  24,  3.5,  15,  3.4,  7.7,  28,12
10:07,  30,  4.7,  17,  3.6,  5.2,  29,34
10:08,  13,  4.2,  18,  3.7,  5.5,   4,44
10:09,  37,  4.8,  19,  3.8,  6.7,  30,53
10:10,  35,  4.4,  20,  3.9,  7.9,  39, 8
10:11,  26,  3.4,  20,  4.0,  7.5,  17, 4
10:12,  45,  5.6,  22,  4.0,  5.3,  48, 0
10:13,  37,  4.0,  24,  4.0,  6.6,  26,51
10:14, 356,  5.7,  24,  4.1,  7.2,  13,54
10:15,  33,  5.4,  25,  3.9,  5.7, 356, 0
10:16,  53,  1.9,  25,  3.9,  6.2,  23,34
10:17,  12,  4.1,  25,  3.9,  6.4,  28,46
10:18,  21,  7.2,  24,  3.8,  7.5,  23,59
10:19,  28,  5.7,  24,  3.9,  7.2,  21, 0
10:20, 359,  2.4,  24,  3.8,  5.8,   9,53
10:21,  15,  3.9,  25,  3.7,  5.3,  20, 6
10:22,  25,  7.0,  25,  3.8,  7.2,  24,59
10:23,  27,  5.9,  24,  3.9,  7.0,  25, 0
10:24,  65,  1.3,  25,  3.9,  6.3,  28, 1
10:25,  20,  2.2,  25,  4.0,  6.2,  19,11
10:26,  27,  3.6,  25,  3.9,  5.4,  19,32
10:27,  55,  4.1,  25,  4.0,  6.5,  11, 3
10:28,  40,  3.2,  27,  4.0,  4.8,  25,25
10:29,  54,  3.1,  27,  3.8,  6.2,  13,48
10:30,  49,  4.0,  27,  3.9,  6.0,  45,23
10:31,  45,  8.4,  29,  4.2,  8.3,  46, 0
10:32,  24,  3.5,  30,  4.3,  8.4,  44, 0
10:33,  15,  4.7,  31,  4.2,  5.2,  10,54
10:34, 358,  4.5,  30,  4.1,  5.8,  23,26
10:35,   7,  4.2,  30,  4.1,  5.8,  20,11
10:36,  14,  6.1,  29,  4.2,  7.8,  42,38
10:37,   7,  5.1,  28,  4.2,  7.8,  15,34
10:38,  12,  3.9,  27,  4.2,  5.8,  16,10
10:39,   1,  4.0,  26,  4.3,  5.7,  21, 4
10:40,  48,  2.8,  25,  4.3,  7.1,  26,44
10:41, 337,  3.4,  22,  4.0,  5.9,   7, 7
10:42,   2,  4.4,  20,  3.8,  5.6,  15,28
10:43,  51,  1.4,  18,  3.7,  4.7,  14,24
10:44, 317,  3.3,  19,  3.7,  5.9,   3,43
10:45,  23,  2.3,  18,  3.7,  6.8,  12,31
10:46,  34,  4.9,  18,  3.8,  6.6,  19, 6
10:47, 360,  5.2,  19,  3.7,  6.5,  34,14
10:48,   8,  3.1,  20,  3.7,  5.3,  22,39
10:49,  16,  6.8,  21,  3.8,  7.0,  13,59
10:50,  45,  4.5,  23,  3.9,  7.1,  24,11
10:51,  46,  5.6,  27,  4.1,  6.8,  56,28
10:52,  15,  3.7,  29,  4.2,  6.8,  57,10
10:53,  46,  3.5,  32,  4.4,  6.3,  43,51
10:54,  25,  1.1,  35,  4.3,  5.1,  28,23
10:55,  13,  4.3,  36,  4.3,  7.1,  27,33
10:56,  62,  1.3,  37,  4.0,  4.3,  13, 0
10:57,  46,  4.0,  38,  3.9,  5.0,  46,38
10:58,  28,  2.0,  40,  4.0,  5.8,  41,26
10:59,  31,  2.5,  41,  3.9,  5.3,  36,37
11:00,  45,  4.5,  41,  3.8,  5.9,  45,30
11:01, 357,  1.6,  38,  3.5,  5.7,   7,14
11:02,  49,  3.4,  37,  3.2,  4.2,   5,24
11:03,  20,  3.4,  37,  3.2,  5.3,  42,41
11:04,  40,  3.2,  35,  3.3,  4.9,  37,30
11:05,  30,  5.4,  36,  3.3,  7.0,  37,36
11:06,  51,  5.4,  38,  3.6,  6.2,  43,50
11:07,  35,  3.9,  37,  3.7,  5.9,  34,20
11:08,  48,  5.9,  38,  3.7,  6.7,  23,38
11:09,  27,  4.2,  38,  3.7,  5.9,  48, 0
11:10,  31,  4.2,  38,  3.6,  5.6,  27,58
11:11,  19,  2.6,  37,  3.7,  5.8,  47,27
11:12,  37,  1.7,  36,  3.9,  7.4,  24,25
11:13,  89,  2.0,  35,  3.8,  4.1,  23,44
11:14,   1,  4.7,  34,  3.8,  5.2,  61,18
11:15,  50,  7.7,  36,  3.9,  8.0,  48,57
11:16,  47,  4.0,  35,  3.9,  8.2,  48, 2
11:17,  30,  4.1,  36,  4.1,  6.9,  37,40
11:18,  25,  4.5,  34,  3.9,  6.1,  44, 3
11:19,  42,  4.8,  33,  3.8,  5.0,  23,57
11:20,  14,  4.5,  31,  3.9,  5.9,  31,44
11:21,   5,  2.2,  30,  4.0,  7.6,   5,13
11:22,  45,  1.9,  30,  3.9,  6.3,  11,46
11:23,  33,  4.6,  31,  4.0,  5.2,  44,40
11:24,  30,  2.9,  31,  4.0,  6.8,  24,35
11:25,  28,  4.9,  28,  3.7,  5.2,  23,56
11:26,  10,  3.1,  26,  3.6,  5.0,  29, 0
11:27,  42,  4.0,  25,  3.3,  4.5,  11,10
11:28,  49,  3.7,  28,  3.4,  6.1,  48,46
11:29,  12,  3.9,  28,  3.5,  5.7,  18,40
11:30,  45,  4.3,  30,  3.5,  5.9,  45,40
11:31,  25,  4.1,  31,  3.5,  4.9,  30,56
11:32,  28,  3.4,  33,  3.4,  5.3,  15,57
11:33,  20,  3.0,  31,  3.5,  5.3,  27, 8
11:34,  33,  4.5,  30,  3.5,  6.4,  29,43
11:35, 359,  3.1,  28,  3.5,  5.9,  30, 4
11:36,  36,  2.8,  30,  3.5,  5.3,  42,40
11:37,  37,  4.3,  31,  3.5,  5.4,  24,56
11:38,  38,  3.7,  31,  3.5,  5.0,  46,50
11:39,  22,  6.1,  32,  3.5,  5.9,  21, 0
11:40, 307,  2.4,  30,  3.5,  6.4,  21, 1
11:41,  78,  1.2,  30,  3.4,  6.4,  19,49
11:42,  85,  1.3,  29,  3.4,  7.4,  29,41
11:43,  13,  5.7,  29,  3.3,  6.5,  15,52
11:44,  39,  4.2,  30,  3.4,  6.0,   9, 4
11:45,  34,  5.9,  32,  3.7,  6.3,  47,18
11:46,  50,  7.9,  33,  3.9,  8.8,  57,52
11:47,  49,  6.8,  33,  4.3,  9.3,  49, 6
11:48,  50,  7.1,  33,  4.6,  7.6,  52,57
11:49,  72,  1.9,  33,  4.5,  7.1,  50, 0
11:50,  70,  4.7,  36,  4.6,  6.1,   1,15
11:51,  30,  3.3,  38,  4.8,  7.2,  52,16
11:52,   8,  4.6,  39,  4.9,  8.3,  20,21
11:53,  26,  2.1,  40,  5.1,  7.0,  40,32
11:54,  59,  6.2,  42,  5.1,  7.9,  51,40
11:55,  38,  5.0,  43,  5.2,  7.6,  52,23
11:56,  30,  5.9,  42,  5.2,  7.6,  31,55
11:57,  38,  4.2,  41,  5.0,  7.0,  40, 4
11:58,  82,  1.8,  41,  4.6,  5.3,  39, 6
11:59,  22,  2.4,  42,  4.8,  6.6,  43,27
12:00,  37,  3.1,  41,  4.7,  4.7,  25,54
12:01,  27,  4.2,  40,  4.5,  5.0,  56,18
12:02,  52,  3.3,  41,  4.3,  4.6,  49,26
12:03,  43,  4.4,  41,  4.4,  7.7,  24,41
12:04,  43,  5.0,  39,  4.4,  7.6,  12,22
12:05,  41,  4.8,  38,  4.3,  6.2,  41,51
12:06,  50,  7.4,  39,  4.3,  7.4,  51, 0
12:07,  39,  7.1,  39,  4.4,  7.5,  50, 1
12:08,  13,  4.1,  37,  4.6,  7.2,  40, 0
12:09,  43,  5.4,  34,  4.4,  5.7,  42,58
12:10,  43,  5.3,  33,  4.4,  5.6,  50,59
12:11,  39,  5.5,  34,  4.5,  6.3,  41,42
12:12,  55,  4.5,  33,  4.6,  5.5,  39, 0
12:13,  59,  5.3,  34,  4.6,  7.1,  54,49
12:14,  36,  6.2,  35,  4.6,  7.7,  49,45
12:15,  39,  6.7,  36,  4.7,  8.2,  53,12
12:16,  25,  5.1,  34,  4.6,  6.8,  41, 0
12:17,  38,  6.3,  33,  4.4,  6.3,  38,59
12:18,  44,  6.8,  35,  4.4,  6.6,  44, 0
12:19,  53,  4.1,  36,  4.6,  7.5,  47, 8
12:20,  43,  5.8,  38,  4.8,  6.5,  37,35
12:21,  18,  5.7,  37,  4.9,  7.5,  42,20
12:22,  46,  6.3,  38,  5.0,  8.2,  44,46
12:23,  41,  1.8,  37,  4.9,  6.4,  49,11
12:24,  23,  3.7,  34,  4.7,  5.5,  10, 9
12:25, 102,  2.6,  34,  4.4,  5.9,  29,11
12:26,  42,  6.5,  35,  4.4,  8.0,  40,57
12:27,  45,  4.5,  36,  4.4,  6.5,  42, 0
12:28,  25,  2.6,  36,  4.5,  6.7,   5,49
12:29,  29,  3.8,  34,  4.4,  6.9,  16,48
12:30,  45,  4.7,  33,  4.2,  5.4,  43,57
12:31,  26,  4.3,  32,  4.2,  6.1,  29,29
12:32,  45,  3.3,  30,  4.0,  7.3,  25,45
12:33,  36,  4.1,  29,  4.1,  6.2,  24,41
12:34,   9,  4.0,  30,  4.2,  6.1,  35, 7
12:35,  15,  5.3,  30,  4.4,  6.9,   2,53
12:36, 358,  1.1,  27,  4.2,  5.6,   5, 1
12:37,  11,  3.7,  25,  3.9,  5.5,   9,57
12:38,  37,  5.4,  25,  3.9,  5.4,  37, 0
12:39,  35,  1.7,  25,  3.7,  5.5,  37, 0
12:40,  31,  2.9,  25,  3.8,  6.1,  23,21
12:41,   5,  5.3,  23,  3.6,  5.2,   5, 0
12:42,  34,  3.6,  24,  3.4,  5.5,   4, 0
12:43, 271,  0.6,  22,  3.1,  4.3,   8, 5
12:44,  44,  0.8,  23,  3.0,  6.2,  15,41
12:45,  28,  3.6,  23,  3.0,  7.2,  16,27
12:46,  32,  2.0,  24,  3.1,  6.0,  21,21
12:47,  39,  3.6,  26,  3.1,  5.2,  42,53
12:48, 353,  3.7,  26,  3.1,  6.6,  14,56
12:49, 353,  2.1,  24,  3.2,  6.6,  19,14
12:50,  60,  1.0,  23,  3.1,  4.7,   8, 5
12:51,   3,  3.8,  23,  3.2,  6.3,  11,54
12:52,   2,  3.2,  23,  3.3,  4.4,  25,46
12:53,  43,  6.9,  25,  3.4,  6.8,  42, 0
12:54,  28,  3.5,  24,  3.6,  7.0,  43, 0
12:55,   0,  3.5,  24,  3.5,  7.1,  22,39
12:56,  25,  1.0,  23,  3.5,  6.8,  23,10
12:57,  21,  3.4,  21,  3.6,  5.4,   0,47
12:58,  37,  3.8,  20,  3.5,  6.3,  18,20
12:59,  57,  3.4,  22,  3.5,  5.7,  10,43
13:00,  10,  3.3,  20,  3.5,  5.5, 356,28
13:01,  80,  1.2,  19,  3.3,  3.7, 353, 1
13:02,   5,  1.2,  18,  3.2,  3.0,   6,27
13:03,  15,  3.0,  18,  3.2,  5.3,  25,43
13:04, 353,  4.9,  18,  3.1,  6.4,  23,30
13:05,  27,  5.1,  18,  3.1,  6.1, 343,14
13:06,  32,  5.4,  19,  3.1,  6.1,  23,59
13:07, 357,  2.5,  19,  3.1,  5.6,  17, 7
13:08, 357,  1.5,  19,  3.1,  5.2,   5,55
13:09,  45,  3.7,  21,  3.0,  5.4,  24, 4
13:10,  14,  4.8,  25,  3.1,  5.8,  39,46
13:11,  37,  4.1,  27,  3.2,  5.2,  13,31
13:12,  11,  2.5,  28,  3.4,  4.7,  61, 8
13:13,  35,  3.3,  26,  3.4,  4.8,   4,19
13:14, 335,  0.6,  25,  3.4,  6.7,  42,13
13:15,   5,  1.8,  24,  3.3,  5.4,  18,35
13:16, 356,  4.4,  23,  3.1,  4.8,   7,59
13:17, 331,  2.6,  23,  3.0,  5.2,  24,19
13:18,  23,  2.0,  23,  2.8,  3.8, 352, 4
13:19, 356,  3.8,  21,  3.0,  4.9,  13,35
13:20,  21,  5.7,  20,  3.0,  6.1,  21,49
13:21,  24,  5.2,  18,  3.0,  6.3,  17, 2
13:22,  44,  3.3,  19,  3.0,  6.6,   4, 5
13:23,  14,  4.4,  21,  3.1,  5.8,   7,49
13:24, 314,  3.0,  22,  3.0,  4.6,  38,32
13:25,  26,  3.1,  21,  3.0,  5.3,  19,52
13:26,  20,  3.3,  21,  3.1,  6.3,   5,25
13:27,  42,  2.1,  20,  3.2,  5.5,  17,10
13:28,   1,  1.8,  20,  3.4,  6.2,  17,39
13:29,  31,  2.4,  19,  3.4,  6.1,  10,45
13:30, 335,  0.4,  17,  3.4,  5.2,  27,17
13:31,  41,  1.5,  18,  3.2,  2.4,  33,17
13:32,  41,  0.6,  17,  3.0,  3.7,  68,13
13:33,   9,  4.3,  16,  2.9,  5.2,  21,27
13:34, 319,  1.7,  14,  3.0,  5.5, 359, 7
13:35,  64,  1.7,  12,  2.8,  4.5, 357,21
13:36,  39,  4.4,  12,  2.9,  6.4,  17,26
13:37,  28,  2.8,  12,  2.9,  5.3,  17,55
13:38, 347,  4.9,  11,  2.8,  5.7,   1,56
13:39,  10,  3.1,  13,  2.7,  4.9, 347, 0
13:40, 340,  1.6,  16,  2.7,  4.8,  30,21
13:41, 358,  5.0,  15,  2.8,  4.9,  18,29
13:42, 130,  0.4,  13,  2.9,  5.0, 358, 0
13:43,  21,  0.7,  12,  2.7,  5.1, 350,37
13:44, 357,  3.3,  14,  2.5,  3.3,  15,55
13:45,  34,  3.4,  16,  2.6,  4.5,   9,18
13:46,  33,  2.4,  18,  2.7,  5.4,  47, 7
13:47,  55,  2.4,  19,  2.6,  4.9,  17, 5
13:48,  66,  1.4,  22,  2.6,  5.4,  44,17
13:49,   2,  0.6,  19,  2.6,  5.4,  29, 8
13:50, 353,  2.7,  16,  2.5,  4.8,  12,18
13:51,   7,  3.0,  17,  2.5,  4.7,  17, 2
13:52,  21,  4.1,  18,  2.5,  4.2,  16,42
13:53,  53,  2.5,  21,  2.5,  5.3, 353,12
13:54, 159,  0.7,  21,  2.6,  5.2,  10,18
13:55,  13,  3.7,  22,  2.6,  5.0,  45,50
13:56,  16,  4.6,  20,  2.5,  5.7,  17,44
13:57,  36,  3.5,  20,  2.6,  5.5, 359, 9
13:58,  17,  4.0,  19,  2.5,  4.6,  22,56
13:59, 104,  1.9,  20,  2.5,  5.0,  25,35
14:00,  29,  5.8,  21,  2.5,  5.7,  25, 0
14:01, 349,  3.8,  22,  2.6,  5.8,  29, 0
14:02,  43,  2.2,  23,  2.7,  6.6,  43,27
14:03,  50,  1.0,  21,  2.9,  5.1,  43, 5
14:04,  41,  5.0,  22,  2.9,  5.4,  43,55
14:05,  22,  3.8,  22,  2.9,  5.0,  41, 0
14:06,  12,  5.0,  23,  3.0,  6.4,  19,53
14:07,  25,  4.7,  23,  3.0,  5.4,  32,58
14:08,  22,  0.8,  22,  3.1,  4.7,  25, 0
14:09,  13,  4.2,  23,  3.0,  4.0,  18, 0
14:10, 353,  4.9,  24,  3.0,  6.5,  48,52
14:11,  22,  4.5,  23,  3.1,  5.9,  11,43
14:12, 340,  0.6,  22,  3.0,  5.5,   8,53
14:13,  28,  0.9,  21,  3.1,  5.1,  20,30
14:14,  11,  4.8,  18,  3.1,  4.8,   9, 0
14:15,  26,  5.1,  17,  3.1,  5.6,  23,52
14:16,  18,  2.4,  18,  3.1,  5.8,   8,47
14:17,   5,  4.1,  17,  3.0,  4.8,  25,55
14:18,  12,  3.8,  19,  3.0,  4.1,   5, 0
14:19,  26,  4.7,  19,  3.2,  5.0,   7,52
14:20,   4,  1.7,  17,  3.1,  5.7,  14, 7
14:21,  37,  2.7,  18,  3.0,  6.0,  34,45
14:22,  45,  3.7,  21,  3.0,  5.2,  46,26
14:23,  24,  2.0,  21,  2.9,  5.2, 352,24
14:24,  20,  2.4,  22,  2.9,  4.3, 347,11
14:25,  41,  3.4,  21,  2.8,  4.4,   2, 8
14:26,   1,  4.4,  20,  2.8,  5.0,   3,53
14:27, 347,  2.0,  19,  2.7,  4.4,   1, 0
14:28,  31,  3.7,  18,  2.8,  5.7,  29,56
14:29,  54,  0.8,  18,  2.7,  5.6,   6, 9
14:30,  48,  1.7,  19,  2.8,  5.1,  47,27
14:31,  21,  2.1,  19,  2.8,  5.4,  38,12
14:32,   1,  4.8,  16,  2.8,  4.9,  13,55
14:33,  15,  2.5,  15,  2.8,  5.0, 358, 1
14:34, 337,  0.6,  17,  2.8,  4.6,  25,17
14:35,  33,  2.5,  18,  2.6,  4.5,  37,54
14:36,  20,  2.7,  19,  2.5,  3.3,  16,40
14:37,  44,  3.0,  20,  2.6,  3.7,  43,52
14:38,  48,  3.1,  24,  2.7,  5.6,  54,17
14:39,  30,  0.7,  24,  2.7,  3.8,  10,30
14:40,  50,  3.0,  27,  2.6,  3.0,  46,59
14:41,  14,  2.3,  28,  2.4,  4.4,  18,15
14:42,  15,  3.1,  26,  2.4,  5.2,  26,51
14:43,  15,  5.2,  28,  2.3,  5.8,  18,58
14:44,  19,  1.9,  28,  2.5,  5.6,  26,18
14:45, 326,  0.3,  25,  2.6,  4.9,   7,11
14:46,  28,  2.9,  28,  2.6,  4.9,  39,43
14:47,  25,  3.7,  29,  2.7,  6.2,  18,49
14:48,  21,  5.6,  27,  2.7,  7.0,  23,21
14:49,  11,  1.5,  26,  2.9,  6.2,  20, 6
14:50, 120,  0.7,  25,  3.0,  3.4,  14,15
14:51,  28,  2.1,  23,  2.9,  4.5,   6,48
14:52,  78,  2.3,  26,  3.0,  5.2,  34,32
14:53, 347,  3.1,  27,  3.1,  6.5,  43, 9
14:54,  16,  1.7,  27,  2.9,  4.1, 349,40
14:55,  36,  4.0,  31,  3.0,  5.5,  52,34
14:56,  20,  1.6,  32,  3.0,  4.1,  55,10
14:57,  30,  2.1,  32,  3.0,  4.4,  27,47
14:58,  40,  1.6,  32,  2.7,  3.9,   5,31
14:59,  58,  2.1,  32,  2.4,  4.0,  30,57
15:00,  41,  2.7,  33,  2.5,  4.3,  30, 5
15:01,  38,  2.5,  33,  2.6,  4.2,  19,33
15:02,  42,  4.1,  33,  2.6,  5.6,  42,38
15:03,  55,  2.8,  32,  2.7,  6.5,  17, 4
15:04,  20,  3.9,  32,  2.8,  5.4,  16,11
15:05,  38,  4.0,  29,  2.8,  6.7,  38,42
15:06,  20,  2.1,  27,  3.0,  6.3,  23, 9
15:07, 333,  2.4,  25,  3.1,  5.0,  20,36
15:08, 341,  1.6,  26,  3.0,  4.2,  31,35
15:09,  46,  1.5,  26,  3.1,  3.7,  25,17
15:10, 318,  2.2,  22,  3.1,  6.4, 359,46
15:11,  45,  4.3,  20,  3.0,  4.2,  46, 0
15:12,  65,  1.9,  22,  2.9,  4.9,  36, 2
15:13,  51,  1.3,  22,  2.7,  3.9, 358,31
15:14,  47,  3.7,  23,  2.6,  3.6,  47, 0
15:15,  46,  3.4,  27,  2.6,  4.8,  49,32
15:16,  13,  2.5,  30,  2.4,  4.5,  51,25
15:17, 345,  2.6,  29,  2.3,  4.8,  25,31
15:18,  15,  5.0,  28,  2.7,  6.2,  17,25
15:19,  31,  2.1,  30,  2.7,  5.1,  18, 0
15:20,  75,  2.6,  34,  2.8,  4.9,  64,44
15:21,  12,  4.2,  35,  2.9,  4.6,   5,50
15:22, 337,  1.3,  31,  2.8,  5.4,   7,22
15:23, 110,  1.1,  29,  3.0,  6.4,  10,19
15:24,  24,  2.7,  27,  3.1,  5.8,  20,47
