07:43,   0,  0.0, 350,  1.0,  2.2, 350,19
07:44,   8,  2.4, 351,  1.0,  2.4,   2,59
07:45,   0,  0.0, 353,  0.9,  2.5,  11, 2
07:46, 355,  0.9, 353,  0.9,  3.6, 324,53
07:47, 334,  2.9, 356,  1.0,  3.0, 346,59
07:48,   1,  1.5, 356,  1.0,  2.9, 334, 0
07:49,   0,  0.0, 357,  1.1,  3.2,   4,10
07:50, 342,  1.0, 359,  1.2,  2.4, 351, 6
07:51, 233,  0.5, 356,  1.3,  4.5, 336,14
07:52,  70,  0.5, 355,  1.3,  2.8, 354,26
07:53,  72,  0.7, 359,  1.3,  2.6,  31,19
07:54,  13,  0.4, 360,  1.3,  2.7, 335,21
07:55,   9,  2.3, 357,  1.4,  2.3, 340, 9
07:56, 350,  0.6, 360,  1.3,  2.3,   7, 0
07:57, 350,  1.8, 358,  1.3,  3.2,   9, 9
07:58,   0,  0.0, 358,  1.3,  3.1, 355, 7
07:59, 356,  2.8, 359,  1.4,  3.6,   4,13
08:00, 318,  0.8, 357,  1.4,  3.4,  11,45
08:01,   0,  0.0, 359,  1.2,  0.9, 313, 1
08:02,   7,  2.6, 359,  1.3,  3.4, 349,44
08:03, 348,  2.2, 356,  1.3,  3.3,   3, 1
08:04, 345,  1.0, 354,  1.5,  4.0, 345,36
08:05, 316,  0.1, 353,  1.5,  2.6, 351,23
08:06, 349,  2.8, 351,  1.5,  2.7, 350, 0
08:07, 340,  2.0, 352,  1.5,  3.2,  14,37
08:08,  27,  1.4, 354,  1.5,  3.3, 326,54
08:09, 325,  2.4, 353,  1.5,  3.7, 347,18
08:10,  32,  0.3, 355,  1.5,  3.6,   6,44
08:11, 300,  0.9, 354,  1.5,  1.1,  16,53
08:12,  20,  1.9, 357,  1.5,  4.3,   3,56
08:13, 345,  2.5, 357,  1.6,  4.0, 358,26
08:14, 323,  1.3, 360,  1.5,  2.8,   1,57
08:15,  48,  2.2,   5,  1.7,  2.9,  12,42
08:16,  14,  2.8,   9,  1.7,  3.5,   2,33
08:17,  14,  2.6,   9,  1.8,  4.1,  11,24
08:18,  19,  2.8,   8,  1.8,  3.3, 355,58
08:19, 190,  0.1,   8,  1.8,  3.2,   3,14
08:20,  23,  1.0,  10,  1.6,  2.3,  28,53
08:21,  16,  0.9,  12,  1.8,  2.8, 341,11
08:22,   0,  0.0,  11,  1.6,  2.0, 358,37
08:23,  53,  0.5,  12,  1.5,  2.3, 330,34
08:24, 338,  0.8,  13,  1.4,  2.5, 359,16
08:25, 357,  1.3,  10,  1.3,  3.1,   7,10
08:26,   0,  1.8,  11,  1.2,  2.6,  16,29
08:27,  44,  0.9,  13,  1.1,  3.0,   9,22
08:28,  44,  1.9,  18,  1.1,  2.4,  46,46
08:29, 343,  0.4,  19,  1.1,  2.1,   8,14
08:30,  32,  1.3,  17,  1.1,  2.7,   4,30
08:31, 307,  1.0,  16,  1.1,  2.4,  44,29
08:32, 117,  0.5,  18,  1.1,  1.6, 330,32
08:33, 328,  0.1,  17,  1.2,  3.1, 348,18
08:34, 342,  3.2,  15,  1.2,  3.2, 341,59
08:35, 340,  3.1,  15,  1.3,  3.4,  12,45
08:36, 360,  1.8,  10,  1.4,  3.7, 349,13
08:37, 255,  0.0,   8,  1.3,  3.1, 330, 4
08:38, 333,  1.7,   0,  1.3,  2.3,  23,47
08:39,   8,  3.1, 359,  1.4,  3.4, 348, 6
08:40,   2,  3.3, 357,  1.5,  3.4, 359,59
08:41,   3,  0.1, 357,  1.6,  3.3,   2, 0
08:42, 167,  0.0, 354,  1.6,  3.5,   8,14
08:43,   0,  0.0, 355,  1.6,  2.6,   3,21
08:44,  13,  0.7, 356,  1.5,  1.6, 350,32
08:45,   3,  0.9, 353,  1.4,  3.1, 333,35
08:46,   5,  3.2, 356,  1.3,  3.8, 360,54
08:47, 323,  2.2, 357,  1.4,  3.5,   5, 2
08:48, 358,  1.8, 359,  1.5,  3.5, 358,16
08:49,  56,  1.7, 360,  1.4,  3.7,  12,40
08:50,  18,  0.3, 359,  1.3,  3.4, 351,14
08:51, 161,  0.0, 358,  1.2,  1.9, 350,18
08:52,   4,  2.0, 358,  1.2,  2.4, 356,51
08:53,   0,  0.0, 356,  1.3,  3.8,   5, 5
08:54, 354,  1.3, 355,  1.4,  2.4, 349,41
08:55, 301,  1.3, 356,  1.4,  2.1, 347,17
08:56, 345,  2.9, 357,  1.5,  3.6, 357,53
08:57,  47,  0.7, 359,  1.5,  2.9,  30,49
08:58,  31,  1.9,   0,  1.5,  3.5, 355,52
08:59,  73,  0.8,   2,  1.5,  2.4,  12,10
09:00,   2,  2.4,   3,  1.5,  3.8, 352,51
09:01,   0,  0.0,   6,  1.5,  3.4, 344, 2
09:02, 355,  2.4,   7,  1.5,  2.3, 357, 0
09:03, 333,  0.2,   7,  1.4,  2.5,   7, 5
09:04,  31,  2.4,  12,  1.5,  3.2,  29,38
09:05,  77,  0.3,  14,  1.5,  3.2,   8,20
09:06,  24,  0.4,  12,  1.4,  2.4, 327,23
09:07,  13,  2.4,  13,  1.4,  2.5, 343, 8
09:08,  39,  1.3,  15,  1.3,  2.4,  13, 0
09:09, 174,  0.2,  14,  1.2,  1.9,  24,10
09:10, 344,  0.3,  14,  1.1,  1.0, 211,35
09:11, 225,  0.1,  12,  1.1,  1.9, 334,49
09:12, 336,  0.9,  10,  1.1,  2.9,   4,55
09:13, 336,  2.7,  10,  1.2,  4.0, 356,50
09:14, 356,  1.8,   6,  1.1,  2.8, 345, 3
09:15, 333,  0.4,   2,  1.1,  3.1, 335, 9
09:16,   4,  2.1,   3,  1.2,  2.6,   4,22
09:17, 354,  0.5,   3,  1.3,  3.3,   5,15
09:18, 335,  0.1, 357,  1.2,  1.2, 310,28
09:19,  12,  1.9, 355,  1.1,  1.7,  13, 0
09:20, 132,  0.6, 358,  1.4,  3.3,   4,36
09:21, 291,  2.0, 356,  1.4,  2.6,  22,23
09:22,   9,  1.4, 360,  1.4,  2.8, 347,36
09:23, 335,  2.6,   0,  1.4,  2.7, 355, 5
09:24,  24,  1.3,   3,  1.3,  2.9, 356,28
09:25,  19,  2.3,   6,  1.3,  2.7, 358, 3
09:26,  64,  0.8,   6,  1.3,  2.4,   9, 3
09:27, 352,  1.3,   7,  1.2,  2.6,  10,12
09:28, 351,  0.4,   9,  1.4,  3.8,   6,23
09:29,  23,  1.9,  10,  1.5,  2.1,   2,45
09:30, 353,  0.8,   8,  1.3,  2.0,  22, 0
09:31, 332,  0.5,   9,  1.3,  2.9, 347,40
09:32, 350,  1.7,   7,  1.3,  2.9, 343, 9
09:33,   4,  0.7,   6,  1.2,  2.1, 353,30
09:34, 322,  0.5,   6,  1.2,  2.6,  22, 6
09:35, 130,  0.0,   6,  1.2,  1.6,   9,35
09:36, 289,  0.3,   7,  1.1,  2.4, 348,11
09:37, 274,  0.4,   6,  1.1,  3.0, 355,13
09:38,   1,  0.8,   5,  1.0,  2.2, 352,25
09:39,  14,  1.9,   7,  1.1,  2.5,  44,46
09:40,  40,  0.2,  12,  1.1,  1.9,  14, 0
09:41,  31,  1.3,  17,  1.1,  1.3,  24,40
09:42,  56,  0.9,  22,  1.1,  1.8,  60,46
09:43,  80,  0.9,  29,  1.1,  2.6,  74,32
09:44,  50,  2.4,  33,  1.1,  2.3,  50, 0
09:45, 153,  0.1,  36,  1.2,  2.8,  63, 7
09:46, 316,  0.3,  35,  1.1,  2.8,  11,40
09:47, 355,  2.5,  37,  1.1,  2.4, 355, 0
09:48,  25,  1.9,  42,  1.1,  2.5, 358, 1
09:49,  11,  1.1,  40,  1.0,  2.1,   8,21
09:50,   7,  2.3,  36,  1.2,  3.3,  23,12
09:51, 352,  3.1,  31,  1.3,  3.2, 360,57
09:52,  36,  2.3,  27,  1.4,  4.2,   6, 3
09:53,   6,  2.4,  21,  1.5,  3.2,   9,30
09:54,  13,  1.3,  17,  1.5,  2.8, 352,26
09:55,  20,  2.2,  15,  1.5,  2.6, 357,51
09:56,   8,  1.2,  14,  1.6,  2.9, 357, 4
09:57, 310,  0.3,  14,  1.7,  2.9,  10,23
09:58,  46,  1.3,  14,  1.7,  2.7,  34,48
09:59,   2,  1.5,  16,  1.7,  2.9,  24, 5
10:00,  18,  2.8,  18,  1.7,  3.5,  20,27
10:01,   3,  1.9,  18,  1.8,  3.5,  12,12
10:02, 347,  0.2,  18,  1.7,  2.2,  26,33
10:03,  19,  2.6,  20,  1.6,  2.7,  42,38
10:04,   0,  0.0,  19,  1.7,  3.8,  15,15
10:05,   0,  2.2,  19,  1.7,  2.9,  18,40
10:06,   1,  3.0,  20,  1.7,  2.9,   2, 0
10:07,  97,  1.5,  20,  1.7,  3.1,   2, 1
10:08,  21,  2.9,  20,  1.8,  3.1, 358,35
10:09,  71,  1.0,  18,  1.8,  3.5, 360, 2
10:10,  29,  1.7,  20,  1.7,  2.8,  62,38
10:11, 357,  1.1,  21,  1.5,  1.7,  29, 0
10:12,   6,  1.8,  21,  1.5,  3.5,  50,33
10:13,  26,  0.6,  19,  1.5,  2.7,   6, 8
10:14,  31,  1.5,  19,  1.4,  2.6, 358,57
10:15,  21,  0.2,  20,  1.3,  3.2,   6,48
10:16, 358,  0.2,  21,  1.3,  3.4, 359,15
10:17, 124,  0.1,  24,  1.1,  1.0,  67,53
10:18,  26,  2.4,  26,  1.2,  4.1,  49,44
10:19, 326,  1.5,  27,  1.2,  2.4,  26, 0
10:20,  91,  0.4,  25,  1.2,  2.2,  36,26
10:21,  49,  0.7,  22,  1.2,  2.2, 350,33
10:22,   7,  0.2,  21,  1.2,  2.6,   8,46
10:23,  18,  1.6,  19,  1.2,  2.5, 352,28
10:24,   0,  0.0,  21,  1.2,  2.7,   7,28
10:25,  35,  2.2,  20,  1.3,  2.7,  22,15
10:26,  27,  1.8,  22,  1.4,  3.2,  29,36
10:27, 352,  1.8,  18,  1.5,  2.5,  15, 6
10:28, 348,  0.5,  13,  1.5,  2.2, 352, 1
10:29,  57,  2.4,  11,  1.4,  2.4,  55,59
10:30, 358,  1.5,  10,  1.5,  2.4,  57, 0
10:31,   0,  0.0,  11,  1.4,  2.1,  10, 5
10:32,   0,  0.0,   9,  1.4,  1.9, 316,47
10:33,  58,  1.4,   9,  1.4,  2.6,   4,45
10:34, 335,  0.8,   7,  1.5,  2.5, 352,16
10:35,  83,  0.5,   6,  1.5,  3.0,   9,17
10:36,   8,  0.5,   3,  1.4,  3.4,  26,23
10:37, 353,  2.4,   2,  1.3,  2.8, 351,45
10:38, 240,  0.0,   5,  1.3,  2.9, 349, 6
10:39,  65,  0.0,   7,  1.2,  1.7, 352,51
10:40, 346,  1.3,   4,  1.1,  1.7, 353, 7
10:41,   3,  1.0,   3,  1.2,  2.7, 357,50
10:42, 341,  2.8,   1,  1.3,  3.0,   7,25
10:43, 335,  0.3, 358,  1.1,  2.8, 341, 0
10:44, 238,  0.2, 354,  1.1,  2.2, 348,48
10:45,  30,  0.4, 351,  1.1,  1.7, 347,22
10:46, 312,  2.3, 346,  1.1,  3.2, 324,24
10:47,   9,  1.6, 344,  1.1,  3.0,   9,45
10:48, 332,  2.1, 341,  1.1,  2.1, 346,20
10:49, 240,  0.2, 339,  1.2,  2.1, 332, 0
10:50,  49,  1.0, 336,  1.2,  2.8, 329,26
10:51, 285,  1.3, 333,  1.2,  2.0, 327,40
10:52, 256,  0.3, 330,  1.1,  2.5, 309, 3
10:53, 263,  1.2, 328,  1.2,  3.2, 308,48
10:54,  26,  0.5, 326,  1.3,  2.2, 318,25
10:55,  13,  1.6, 326,  1.3,  3.2, 354,37
10:56,  20,  0.9, 330,  1.3,  2.9, 343,18
10:57, 122,  0.2, 328,  1.2,  2.5, 341, 4
10:58,   4,  1.7, 330,  1.2,  1.8,   9,59
10:59, 338,  2.2, 327,  1.2,  2.3, 343,59
11:00,  39,  0.3, 330,  1.1,  2.6, 314, 4
11:01, 282,  0.8, 333,  1.1,  2.1, 321,20
11:02, 340,  2.2, 338,  1.0,  2.2, 340, 0
11:03,   7,  1.5, 348,  1.0,  2.3,   1, 7
11:04, 356,  3.2, 355,  1.0,  3.2, 356, 0
11:05, 357,  1.7, 355,  1.1,  3.3, 356, 0
11:06, 306,  0.5, 350,  1.0,  2.5, 331,33
11:07, 359,  2.0, 352,  1.0,  2.9,   3,46
11:08,  12,  0.5, 350,  1.0,  2.0, 359, 0
11:09, 351,  2.6, 353,  1.1,  3.1, 325,38
11:10,  98,  0.1, 353,  1.1,  3.0, 350, 1
11:11,   3,  1.4, 351,  1.1,  1.5, 340,56
11:12, 305,  0.5, 351,  1.2,  3.3, 348,14
11:13, 358,  1.1, 347,  1.2,  2.5,   6,23
11:14,   6,  2.2, 347,  1.1,  2.1,   3, 0
11:15, 297,  0.6, 347,  1.1,  3.2, 356,17
11:16,  22,  0.0, 349,  1.0,  1.8, 358,40
11:17, 346,  0.7, 347,  1.1,  2.8, 328,22
11:18, 313,  2.0, 344,  1.3,  3.1, 336,10
11:19, 325,  1.5, 342,  1.3,  3.6, 314,10
11:20, 354,  2.2, 339,  1.3,  4.1, 327,16
11:21, 345,  0.8, 340,  1.6,  4.3,   4,16
11:22, 346,  3.2, 339,  1.6,  3.3, 338,58
11:23, 347,  3.9, 339,  1.7,  4.1, 348,59
11:24,   9,  0.9, 339,  1.8,  3.9, 347, 0
11:25,   3,  1.7, 336,  1.7,  2.5,   8,57
11:26,  37,  1.8, 336,  1.8,  3.7,   5,48
11:27, 319,  2.5, 337,  1.9,  4.4, 346,51
11:28, 344,  4.4, 336,  2.0,  5.3, 338,57
11:29, 294,  2.1, 337,  2.0,  4.9, 343, 2
11:30, 340,  2.4, 337,  1.9,  4.0, 340,54
11:31, 320,  2.9, 337,  1.9,  4.4, 326, 3
11:32, 321,  2.0, 337,  1.9,  3.8, 329,35
11:33, 353,  1.8, 337,  1.9,  3.1, 358,11
11:34,   1,  1.6, 337,  1.9,  4.4, 353,37
11:35, 322,  2.5, 336,  2.0,  4.7, 325, 9
11:36, 356,  2.9, 337,  2.2,  4.2, 328, 8
11:37, 141,  0.3, 336,  2.1,  4.9, 334,23
11:38, 307,  1.9, 337,  2.1,  4.5,   3,28
11:39, 330,  3.1, 336,  2.1,  4.9, 334,55
11:40, 316,  3.2, 338,  2.3,  4.6, 329, 9
11:41, 336,  1.6, 338,  2.3,  4.1, 347,44
11:42, 260,  0.1, 338,  2.2,  3.5, 347,22
11:43, 333,  3.8, 337,  2.2,  3.8, 340,59
11:44, 354,  3.6, 340,  2.2,  5.0, 355,55
11:45, 333,  4.0, 342,  2.2,  4.3,   4,33
11:46,  76,  1.9, 342,  2.2,  4.5, 344,36
11:47, 330,  4.8, 344,  2.2,  4.9, 330,59
11:48,  10,  1.4, 346,  2.1,  4.8, 330, 0
11:49,   1,  3.2, 348,  2.1,  4.7, 350,56
11:50, 344,  4.3, 350,  2.1,  5.5, 335,19
11:51,  62,  1.8, 351,  2.1,  5.0,   0,26
11:52,  30,  1.9, 351,  2.2,  4.5, 343,27
11:53, 342,  3.2, 354,  2.2,  3.3,  10,21
11:54,  30,  1.2, 350,  2.3,  4.7, 326, 2
11:55, 346,  3.5, 351,  2.1,  3.2, 344, 0
11:56,  13,  2.6, 350,  2.2,  4.9, 360, 9
11:57, 314,  0.9, 351,  2.2,  4.2, 349,49
11:58, 326,  3.0, 351,  2.2,  3.8, 345,16
11:59, 278,  1.3, 351,  2.3,  4.8, 348,35
12:00, 328,  1.2, 351,  2.2,  2.9, 347,41
12:01, 332,  1.8, 351,  2.1,  5.1, 354,52
12:02,  42,  1.6, 352,  2.1,  3.9, 358,23
12:03, 354,  2.8, 351,  2.1,  3.4,   9, 4
12:04, 349,  3.6, 353,  2.2,  4.7, 350, 9
12:05, 333,  1.1, 355,  2.3,  4.6, 359, 1
12:06, 338,  3.4, 354,  2.1,  3.3, 335, 0
12:07, 347,  3.6, 353,  2.1,  4.6, 346,14
12:08, 351,  4.2, 351,  2.1,  4.3,   5,43
12:09,  29,  1.0, 352,  2.0,  5.1, 358, 2
12:10,   8,  1.1, 352,  2.0,  3.8,  13,39
12:11,  73,  0.1, 353,  1.9,  4.0, 359,38
12:12, 319,  2.2, 352,  1.9,  3.2, 356,41
12:13,  35,  2.5, 354,  1.9,  3.2,  19,44
12:14,  39,  2.0, 357,  1.9,  4.0,  18,13
12:15,  15,  2.0,   1,  1.8,  2.4,  30,57
12:16,  52,  2.4,   9,  2.0,  4.2,  44,29
12:17,  43,  3.0,  16,  2.0,  4.1,  62,19
12:18,  22,  2.6,  22,  2.1,  4.1,  28,27
12:19, 324,  1.9,  24,  2.1,  2.7,   5, 2
12:20, 340,  1.6,  27,  1.9,  2.0, 353,56
12:21,   0,  1.9,  27,  1.9,  2.6, 335,43
12:22,   7,  2.3,  27,  1.9,  2.9,   5,39
12:23,  71,  1.0,  30,  1.8,  2.3,   7, 0
12:24,  58,  2.9,  34,  1.7,  2.8,  57, 0
12:25,  21,  4.2,  34,  1.9,  4.6,  25,59
12:26,  35,  3.7,  32,  1.9,  4.2,  21, 0
12:27,  25,  3.1,  29,  1.9,  4.1,  29,29
12:28,  36,  1.9,  31,  1.9,  4.6,  43,10
12:29,  29,  2.5,  33,  2.1,  3.5,  19,57
12:30,  24,  3.8,  32,  2.4,  5.2,  32,46
12:31,  25,  2.7,  32,  2.6,  4.6, 355, 9
12:32,  19,  1.3,  33,  2.6,  4.2,   1, 6
12:33,   8,  0.7,  30,  2.7,  3.1, 357,11
12:34,  46,  0.1,  27,  2.5,  0.8,  26,49
12:35,  26,  2.0,  24,  2.3,  3.0,   7,31
12:36,  29,  3.9,  24,  2.2,  3.9,  22,59
12:37,   9,  2.9,  24,  2.2,  3.9,  29, 0
12:38,  59,  1.1,  20,  2.1,  4.1,  21,42
12:39,  24,  3.2,  18,  2.0,  4.9,  27,33
12:40,  16,  0.8,  16,  1.8,  4.0,  22, 2
12:41,  23,  1.9,  15,  1.6,  2.7, 359,41
12:42,  57,  0.2,  16,  1.6,  2.9, 359,39
12:43, 357,  0.5,  19,  1.5,  2.6,  34,41
12:44, 323,  1.2,  17,  1.6,  3.2, 342,51
12:45, 312,  0.7,  14,  1.6,  3.1, 337,36
12:46,  20,  0.5,   8,  1.5,  3.0, 336,31
12:47,  56,  0.5,   4,  1.3,  2.6,   1,47
12:48,   6,  3.5,   4,  1.4,  3.9,  21,53
12:49,  57,  0.3,   6,  1.3,  3.5,   6, 0
12:50,   9,  1.4,   7,  1.3,  2.5,  20,24
12:51,   0,  0.0,  13,  1.3,  3.1,  13,40
12:52, 339,  1.0,  13,  1.3,  1.8,   5,33
12:53,  46,  1.0,  11,  1.4,  2.9, 351,34
12:54,  79,  0.7,  15,  1.3,  1.8, 342,36
12:55,  30,  2.3,  19,  1.3,  2.6,   2,58
12:56,  46,  3.3,  24,  1.3,  3.3,  46, 0
12:57,  53,  2.3,  30,  1.5,  4.0,  54,11
12:58,  61,  1.7,  35,  1.5,  3.3,  49,17
12:59,  62,  2.6,  40,  1.5,  3.0,  60,51
13:00,  37,  3.3,  44,  1.7,  3.6,  39,55
13:01,  38,  2.7,  43,  1.9,  4.1,  54,53
13:02,  67,  4.3,  47,  2.1,  4.6,  60,56
13:03,  47,  3.1,  51,  2.3,  4.3,  67, 0
13:04,  47,  3.1,  50,  2.5,  3.5,  37, 6
13:05,  32,  1.6,  51,  2.6,  3.1,  48,31
13:06,  30,  2.9,  51,  2.5,  3.0,  32,58
13:07,  55,  2.4,  49,  2.5,  3.9,  24,18
13:08,  16,  1.1,  49,  2.4,  3.3,  43, 8
13:09,   0,  0.0,  45,  2.3,  2.0, 347,30
13:10,  63,  1.1,  44,  2.2,  3.4,  54,26
13:11,  41,  2.2,  44,  2.1,  2.4,  88,24
13:12,  37,  0.2,  43,  1.8,  2.2,  41, 0
13:13,  11,  2.8,  41,  1.7,  3.1,  30,57
13:14, 359,  2.1,  38,  1.6,  3.6,  28,29
13:15, 275,  0.5,  34,  1.5,  2.7,  12,12
13:16,  39,  2.0,  34,  1.5,  2.0,  13,30
13:17,  16,  1.1,  33,  1.4,  2.6,  24, 6
13:18,  17,  2.5,  33,  1.4,  3.2,  62,32
13:19,  82,  2.1,  36,  1.6,  3.0,  54,35
13:20,   7,  1.5,  33,  1.5,  2.6,  36,35
13:21,   1,  1.5,  29,  1.6,  5.0, 350,24
13:22,   6,  4.9,  27,  1.9,  5.4,  24,37
13:23, 305,  3.3,  21,  1.9,  4.9,   6, 0
13:24, 357,  1.3,  18,  1.9,  4.2, 339,40
13:25,  43,  0.8,  17,  2.0,  2.8, 356,13
13:26, 347,  3.6,  13,  2.1,  3.9, 355,56
13:27, 343,  3.0,   9,  2.2,  4.8, 354, 3
13:28,   2,  2.0,   3,  2.2,  4.6,  10,28
13:29, 334,  2.6, 355,  2.2,  4.3, 352,33
13:30,  52,  1.6, 353,  2.3,  4.0,   7,52
13:31,  14,  2.8, 353,  2.3,  3.8,   2,37
13:32, 335,  0.8, 351,  2.0,  3.0,  14, 0
13:33,  59,  0.7, 354,  1.9,  1.8, 336,32
13:34, 354,  2.8, 354,  2.0,  3.9, 343,16
13:35,  22,  2.9, 355,  2.0,  3.5, 343,45
13:36,   1,  3.0, 357,  2.1,  4.8, 358,31
13:37, 337,  2.8, 359,  1.9,  3.1,   9,12
13:38,  13,  3.9, 359,  2.0,  4.7,   0,58
13:39, 350,  0.4,   0,  2.0,  4.2, 340,37
13:40, 204,  0.0, 360,  1.9,  2.1,  21,14
13:41,  70,  0.7,   2,  1.7,  2.1, 347,24
13:42, 309,  0.4,   1,  1.7,  2.2, 306,43
13:43, 324,  1.8, 356,  1.8,  4.3, 350,25
13:44, 355,  3.3, 358,  1.7,  3.2, 356, 0
13:45, 359,  2.1, 357,  1.7,  4.9, 347,47
13:46,  14,  1.9, 353,  1.6,  3.6, 351,10
13:47, 353,  0.8, 352,  1.6,  1.9,  14, 0
13:48, 349,  3.0, 350,  1.5,  3.3, 355,16
13:49, 357,  2.4, 350,  1.3,  3.1, 351, 1
13:50, 357,  0.1, 349,  1.4,  2.9, 349,42
13:51, 346,  1.9, 343,  1.4,  1.7, 339, 0
13:52, 336,  1.4, 343,  1.5,  2.9, 350,29
13:53,  41,  1.1, 346,  1.4,  2.9,  21,45
13:54,  43,  1.7, 347,  1.4,  2.2, 349,29
13:55, 334,  1.5, 349,  1.4,  4.3,   7,39
13:56,  40,  0.2, 350,  1.3,  2.7,  32,13
13:57, 311,  0.5, 348,  1.3,  3.0, 330,24
13:58,  12,  1.0, 351,  1.2,  1.9, 339,19
13:59, 350,  1.8, 349,  1.2,  3.1, 336,38
14:00,   8,  3.0, 351,  1.4,  3.7, 337,38
14:01, 316,  1.6, 352,  1.5,  4.2, 358,34
14:02, 332,  0.2, 353,  1.5,  2.8,  16,36
14:03, 321,  0.9, 352,  1.6,  3.9,   9,24
14:04, 322,  0.7, 350,  1.6,  2.4, 346,40
14:05, 337,  2.1, 349,  1.6,  4.5, 349,38
14:06, 187,  0.6, 348,  1.7,  4.5, 356,34
14:07,  13,  0.7, 349,  1.7,  3.8, 350,39
14:08, 352,  1.7, 347,  1.8,  2.8, 354,27
14:09, 255,  0.5, 346,  1.8,  2.9, 332,15
14:10,  19,  0.7, 345,  1.6,  2.5, 342,36
14:11, 353,  3.1, 344,  1.5,  3.2, 358,59
14:12, 289,  0.6, 342,  1.7,  4.5, 330,10
14:13, 343,  1.1, 339,  1.6,  4.3, 344,20
14:14, 349,  4.7, 339,  1.8,  4.8, 346,58
14:15,   7,  2.9, 339,  1.8,  4.7, 349, 0
14:16, 180,  1.1, 340,  1.7,  2.9,   7, 0
14:17, 354,  3.7, 341,  1.8,  5.3, 355,30
14:18, 347,  2.1, 342,  1.9,  4.2, 340,53
14:19, 357,  0.9, 345,  1.9,  4.4, 323, 7
14:20, 305,  1.0, 346,  2.0,  3.2, 341, 6
14:21, 334,  1.7, 348,  2.0,  4.1, 345,13
14:22, 333,  0.9, 349,  1.8,  4.3, 344,49
14:23,   3,  2.8, 352,  1.9,  4.3, 345, 5
14:24, 321,  0.6, 353,  1.9,  3.9, 334, 8
14:25,  43,  1.1, 355,  1.8,  4.7, 353,45
14:26, 353,  1.0, 353,  1.9,  4.2, 356,10
14:27, 332,  1.2, 349,  1.8,  3.0, 339, 4
14:28, 347,  2.7, 348,  1.7,  4.0, 349,46
14:29, 354,  1.6, 347,  1.7,  3.4,   2,25
14:30,  14,  0.8, 346,  1.7,  2.7, 325, 6
14:31,  13,  2.5, 346,  1.8,  4.4, 335,23
14:32, 340,  2.8, 349,  1.9,  3.7,   7,52
14:33, 335,  1.8, 349,  1.8,  3.6, 347,51
14:34, 354,  2.2, 347,  1.7,  2.8, 322,20
14:35, 343,  1.9, 347,  1.7,  4.1,  13, 3
14:36, 356,  1.5, 350,  1.8,  4.0, 346,17
14:37, 336,  2.2, 355,  1.9,  4.7,   2,41
14:38, 356,  0.1, 357,  1.9,  4.3,   5,19
14:39, 305,  0.2, 359,  1.9,  3.3,  18,29
14:40, 212,  0.4,   1,  1.8,  1.7, 323,50
14:41,   0,  0.0,   0,  1.7,  3.1, 359,36
14:42, 259,  1.1, 359,  1.5,  1.4,  34,14
14:43,  71,  0.9,   4,  1.4,  1.4, 318, 3
14:44,  49,  1.7,  14,  1.4,  2.4,  42,27
14:45,  19,  2.4,  20,  1.4,  2.6,  14,57
14:46,  54,  2.0,  27,  1.4,  3.7,  48,54
14:47,  48,  2.5,  34,  1.4,  3.4,  41, 3
14:48,  73,  0.4,  38,  1.4,  2.8,  26,16
14:49,  39,  3.9,  42,  1.4,  3.9,  41,59
14:50,  23,  1.6,  44,  1.6,  4.0,  57,14
14:51, 358,  0.5,  47,  1.7,  2.6,  33,22
14:52,  24,  1.7,  43,  1.7,  1.7,  20, 0
14:53,  14,  2.4,  40,  1.9,  3.1,  35,40
14:54, 355,  0.1,  37,  1.9,  3.3,  12,10
14:55,  77,  0.2,  36,  1.9,  3.2,   8,25
14:56,  41,  2.2,  34,  1.8,  3.8,   6,56
14:57,  19,  3.0,  32,  1.9,  4.1,  30, 5
14:58,  49,  2.9,  30,  1.9,  3.0,  19, 0
14:59,  36,  1.7,  29,  1.9,  2.9,  49, 0
15:00, 357,  1.9,  25,  1.8,  3.2, 357,48
15:01,  29,  3.1,  24,  1.8,  3.2,  45,53
15:02,  39,  3.3,  29,  2.0,  4.1,  49,44
15:03,  59,  3.9,  31,  2.1,  4.0,  51,18
15:04,  59,  1.2,  32,  2.2,  4.1,  62, 1
15:05,  33,  2.5,  33,  2.2,  2.6,  36,37
15:06,  70,  0.9,  35,  2.2,  3.2,  22,48
15:07,  38,  1.5,  36,  2.1,  2.9,  38,38
15:08,  26,  2.4,  36,  2.1,  2.2,  30, 0
15:09,  30,  0.9,  36,  2.0,  3.4,  18, 5
15:10, 354,  2.7,  35,  2.1,  3.6,  19,29
15:11,  26,  1.0,  32,  2.0,  2.9, 351, 2
15:12,  29,  2.8,  29,  2.0,  2.7,  29, 0
15:13,  42,  1.6,  27,  1.9,  3.0,   8,34
15:14,  65,  1.5,  28,  1.8,  3.1,  49,36
15:15,  72,  1.3,  27,  1.8,  3.1, 348,54
15:16,  21,  2.9,  23,  1.7,  2.8,  22,59
15:17,  19,  1.0,  21,  1.7,  3.6,  15, 4
15:18,  84,  1.1,  18,  1.7,  2.5, 355, 6
15:19,  23,  0.3,  16,  1.6,  2.3, 338,22
15:20,   8,  2.8,  18,  1.6,  3.6,  18,54
15:21,  25,  2.6,  21,  1.7,  3.1,  51,47
15:22,  29,  2.5,  22,  1.7,  2.9,  20, 1
15:23,  29,  3.3,  22,  1.7,  3.8,  17,22
15:24,  22,  3.0,  19,  1.8,  3.5,  26,52
