07:44, 115,  4.6, 106,  2.6,  4.6, 115, 0
07:45,  73,  0.3, 106,  2.4,  4.6, 115, 0
07:46, 175,  1.0, 106,  2.2,  3.5, 136,37
07:47,  86,  2.3, 106,  2.1,  3.0,  85,46
07:48, 199,  1.5, 104,  2.1,  3.2,  96,34
07:49,  95,  3.4, 102,  2.2,  4.7,  77,11
07:50, 102,  3.7, 104,  2.2,  3.6, 101, 1
07:51, 135,  2.5, 104,  2.2,  6.7, 102,11
07:52,  52,  1.6, 105,  2.0,  3.4, 155,14
07:53, 148,  1.0, 104,  2.0,  4.1, 120,33
07:54,  94,  3.1, 104,  2.0,  4.4, 111,40
07:55,  68,  1.5, 103,  2.1,  4.6, 125,28
07:56, 103,  3.6, 104,  2.2,  5.7, 114,26
07:57,  94,  4.9, 103,  2.4,  6.2, 111,37
07:58, 124,  2.5, 103,  2.5,  5.2,  77, 3
07:59, 109,  0.6, 104,  2.3,  2.6, 111,22
08:00, 108,  2.6, 100,  2.5,  6.1,  84,19
08:01,   0,  0.0, 101,  2.3,  2.9, 117,29
08:02, 115,  2.9, 101,  2.3,  3.1, 120,59
08:03,  77,  0.8, 101,  2.2,  2.9, 115, 0
08:04, 110,  2.2, 100,  2.2,  2.9,  99,26
08:05, 111,  2.1, 101,  2.2,  3.7, 101,11
08:06,  76,  2.0,  99,  2.2,  3.7, 118,43
08:07, 109,  3.5,  99,  1.9,  3.2, 110, 0
08:08,  98,  1.5, 100,  1.8,  4.9, 106, 2
08:09,  34,  0.2,  99,  1.8,  2.6,  82, 4
08:10, 154,  1.5, 102,  1.6,  2.4,  97,42
08:11,  91,  1.1, 103,  1.6,  5.1, 139,47
08:12,  63,  1.6, 103,  1.6,  3.6, 117,26
08:13,  87,  3.8,  99,  1.7,  4.2,  89,54
08:14, 145,  1.3, 100,  1.8,  4.9, 106,47
08:15, 108,  2.5, 100,  1.8,  4.4, 142, 6
08:16,  69,  0.2, 101,  1.8,  4.2,  92,19
08:17, 100,  1.0, 101,  1.9,  3.1,  99,21
08:18,  25,  0.5, 102,  1.7,  2.2, 154,27
08:19,  98,  0.7, 104,  1.8,  3.4, 105,36
08:20, 102,  2.3, 102,  1.9,  3.9,  92,25
08:21,  75,  5.1,  97,  1.9,  5.1,  74, 0
08:22, 119,  1.6,  95,  2.0,  5.1,  75, 0
08:23,  98,  4.4,  96,  2.2,  5.5,  97,48
08:24, 116,  3.5,  97,  2.2,  5.6, 101,36
08:25, 110,  3.5,  97,  2.2,  4.3, 123, 8
08:26,  99,  0.8,  95,  2.2,  4.7,  86,39
08:27,  91,  3.1,  94,  2.3,  3.8, 102,11
08:28, 112,  4.7,  94,  2.4,  4.9, 107,59
08:29, 152,  1.1,  95,  2.4,  4.7, 112, 0
08:30, 118,  1.8,  98,  2.4,  3.5, 136,20
08:31,  84,  3.8, 100,  2.4,  4.0,  92,36
08:32,  76,  0.7, 102,  2.4,  4.2,  86, 1
08:33,  75,  1.9, 104,  2.2,  3.7,  98,30
08:34, 125,  2.3, 103,  2.1,  3.7, 117,50
08:35,  71,  1.2, 101,  2.1,  2.7, 103,40
08:36,  79,  0.7, 104,  2.0,  2.9, 111, 9
08:37, 161,  1.0, 105,  2.0,  3.5,  95,36
08:38,  90,  3.6, 103,  2.0,  4.5,  87,27
08:39,  88,  3.9, 101,  2.1,  4.7,  87, 9
08:40,  88,  4.5,  98,  2.2,  5.2,  87,57
08:41, 115,  4.1,  98,  2.3,  4.6,  99,56
08:42, 148,  1.6,  99,  2.4,  4.8, 129,21
08:43, 136,  6.2, 101,  2.4,  6.7, 136,59
08:44, 319,  0.6, 103,  2.5,  6.2, 136, 0
08:45, 149,  3.0, 106,  2.7,  6.1, 125,13
08:46, 130,  4.7, 108,  2.6,  4.5, 131, 0
08:47, 128,  3.9, 109,  2.8,  5.3, 132, 4
08:48, 110,  1.5, 112,  2.8,  5.5, 119,14
08:49, 149,  2.7, 115,  2.8,  5.5, 123,55
08:50, 121,  1.9, 117,  2.8,  5.3, 117,17
08:51,  58,  1.5, 118,  2.8,  5.7, 115,53
08:52,  63,  1.0, 117,  2.7,  3.4, 153,26
08:53, 137,  0.9, 116,  2.6,  3.4,  89,24
08:54,  83,  1.4, 115,  2.6,  6.2, 128,27
08:55, 158,  0.4, 113,  2.5,  4.8, 104,21
08:56, 107,  4.3, 112,  2.6,  4.2, 108,42
08:57, 113,  2.7, 112,  2.7,  5.5, 139,21
08:58, 125,  2.5, 111,  2.6,  4.2, 124,12
08:59, 127,  1.5, 109,  2.5,  4.2, 115,18
09:00, 101,  3.3, 110,  2.4,  3.8, 123,58
09:01, 112,  2.2, 110,  2.4,  5.1, 100,18
09:02, 116,  2.0, 113,  2.4,  4.2, 156,44
09:03, 112,  3.3, 114,  2.6,  4.5, 118,29
09:04, 105,  1.9, 115,  2.4,  4.9, 132, 8
09:05, 104,  2.9, 114,  2.5,  4.5, 101, 7
09:06,  91,  2.7, 114,  2.5,  4.8,  94,32
09:07, 147,  2.1, 114,  2.4,  4.5, 109,34
09:08, 126,  2.5, 114,  2.4,  4.6, 124,18
09:09, 106,  0.4, 114,  2.3,  2.9, 125,21
09:10, 114,  0.5, 115,  2.3,  2.7,  93, 8
09:11, 111,  1.3, 114,  2.2,  3.2,  83,37
09:12, 108,  2.8, 112,  2.2,  4.1, 125,39
09:13, 104,  3.8, 112,  2.2,  5.7, 142,55
09:14, 113,  1.6, 112,  2.3,  4.9, 131,15
09:15,  71,  4.5, 111,  2.3,  5.1,  81,57
09:16,  76,  3.1, 109,  2.4,  6.0,  92,18
09:17,  56,  3.5, 107,  2.4,  4.0,  96,52
09:18,  67,  0.6, 103,  2.4,  5.2,  93,14
09:19,  72,  1.9, 102,  2.6,  5.7,  98,23
09:20, 104,  1.8,  99,  2.8,  5.9,  98,26
09:21, 118,  1.4,  97,  3.0,  5.9,  82,10
09:22, 104,  4.1,  96,  3.0,  5.3, 102,58
09:23, 125,  3.7,  97,  2.9,  5.0, 130,58
09:24, 129,  4.6,  98,  2.9,  4.7, 100,45
09:25, 120,  3.0, 100,  2.9,  6.0, 123, 6
09:26, 133,  1.3, 101,  2.8,  4.5, 112,25
09:27, 139,  4.4, 103,  2.8,  5.8, 116,41
09:28,  98,  4.7, 105,  3.0,  5.7, 121, 2
09:29, 116,  3.1, 107,  2.9,  6.5, 121,27
09:30,  93,  6.3, 109,  2.9,  6.3,  94, 0
09:31, 120,  3.1, 111,  2.9,  6.8,  98,32
09:32,  94,  4.6, 112,  3.0,  6.1,  98, 5
09:33, 109,  3.2, 109,  3.2,  7.0,  79, 8
09:34, 112,  1.8, 107,  3.3,  9.1, 104,16
09:35,  88,  4.3, 108,  3.4,  6.0,  87,56
09:36,  98,  2.9, 109,  3.4,  6.4,  99, 4
09:37, 113,  3.2, 108,  3.5,  6.5, 107,49
09:38,  87,  2.3, 106,  3.5,  5.2,  72,13
09:39, 122,  2.5, 105,  3.5,  5.4, 110,14
09:40, 106,  3.0, 106,  3.4,  6.0, 119,16
09:41,  95,  3.2, 104,  3.4,  5.4,  85,20
09:42, 105,  4.9, 103,  3.5,  6.4, 111,41
09:43, 104,  4.0, 103,  3.5,  7.2, 101, 4
09:44, 118,  3.1, 102,  3.4,  7.4,  79,37
09:45, 112,  3.9, 101,  3.4,  7.3,  97,11
09:46, 115,  3.5, 100,  3.5,  6.0,  94,47
09:47, 128,  2.9, 100,  3.5,  5.9, 107,26
09:48,  79,  4.0, 101,  3.4,  4.8,  90,56
09:49,  83,  5.7, 101,  3.5,  5.9,  82,46
09:50, 126,  1.8, 100,  3.6,  6.4,  93,13
09:51, 127,  1.3, 103,  3.6,  5.0, 132,19
09:52,  88,  5.3, 104,  3.5,  5.3, 145,28
09:53,  94,  3.6, 105,  3.6,  7.5, 129,11
09:54, 220,  0.8, 106,  3.5,  6.2, 125, 3
09:55, 126,  3.3, 107,  3.5,  6.6, 116, 8
09:56, 123,  3.0, 109,  3.4,  4.7, 127,50
09:57, 123,  3.7, 108,  3.5,  7.3,  82,37
09:58,  23,  0.0, 108,  3.5,  5.2, 116,28
09:59,  96,  4.5, 107,  3.4,  4.7,  89,48
10:00, 123,  5.6, 106,  3.4,  7.2,  84,23
10:01,  90,  3.3, 105,  3.4,  5.9, 120, 1
10:02, 172,  1.9, 104,  3.3,  3.4, 116,30
10:03, 117,  2.8, 104,  3.2,  7.2, 112,39
10:04,  96,  5.7, 104,  3.2,  7.1, 113,57
10:05,  98,  6.0, 103,  3.2,  6.8,  88,36
10:06,  71,  2.9, 101,  3.2,  6.0,  98, 0
10:07, 128,  2.5, 102,  3.0,  5.4, 138,45
10:08, 114,  3.0, 103,  3.1,  6.1, 123, 8
10:09,  91,  4.2, 103,  3.3,  7.6,  98,11
10:10,  99,  5.7, 104,  3.3,  6.2, 123,27
10:11,  91,  3.6, 104,  3.4,  5.9,  98, 1
10:12, 106,  2.0, 104,  3.3,  4.3,  92,11
10:13, 116,  3.8, 105,  3.4,  5.3, 111,25
10:14,  75,  1.0, 108,  3.2,  4.5, 181,52
10:15, 154,  3.1, 111,  3.0,  4.3, 120,51
10:16, 111,  4.9, 114,  2.9,  4.9, 112, 0
10:17, 116,  3.7, 117,  3.1,  5.6, 137,37
10:18, 125,  3.4, 117,  3.0,  5.7, 107,27
10:19, 124,  3.3, 118,  2.9,  5.6, 105,44
10:20, 128,  5.4, 118,  2.7,  5.5, 129,59
10:21,  92,  6.5, 117,  2.8,  6.2,  95, 0
10:22, 130,  1.9, 117,  2.7,  6.7,  89, 0
10:23, 144,  2.3, 116,  2.7,  6.8,  93,13
10:24, 154,  0.6, 113,  2.7,  3.8,  77,18
10:25, 184,  0.7, 110,  2.6,  4.3, 114,45
10:26, 113,  1.7, 109,  2.8,  5.2, 112,24
10:27, 103,  5.0, 106,  2.7,  6.1,  83, 6
10:28,  81,  4.8, 104,  2.8,  5.8,  96, 6
10:29, 111,  4.2, 105,  2.7,  5.8,  74, 4
10:30, 118,  3.8, 107,  2.9,  5.8, 108,39
10:31,  96,  3.4, 110,  2.8,  6.5, 124,42
10:32,  82,  4.3, 108,  3.0,  6.6,  85,48
10:33, 135,  5.2, 109,  3.1,  6.2, 129,38
10:34,  98,  1.8, 109,  3.2,  6.2, 123, 7
10:35, 137,  1.1, 109,  3.4,  6.2,  99,12
10:36, 106,  3.6, 109,  3.3,  4.1, 100, 3
10:37,  79,  2.5, 110,  3.2,  4.9,  97,44
10:38, 105,  3.0, 111,  3.1,  6.0, 144,15
10:39,  68,  2.6, 110,  3.3,  7.8, 114,44
10:40, 145,  3.9, 109,  3.3,  5.9,  77,52
10:41, 148,  2.2, 110,  3.2,  5.5, 128,43
10:42,  95,  2.5, 110,  3.1,  6.8, 106,37
10:43,  95,  4.1, 108,  3.1,  5.5,  96,49
10:44, 117,  2.0, 108,  3.1,  6.6, 108,39
10:45, 100,  2.4, 107,  3.1,  6.3,  94,23
10:46,  81,  1.4, 107,  3.1,  5.1, 112, 5
10:47,  66,  3.1, 105,  3.1,  5.0, 100,13
10:48,  89,  7.1, 103,  3.3,  7.9,  92,57
10:49,  85,  3.4, 102,  3.4,  7.4,  92,41
10:50, 104,  5.0, 102,  3.4,  5.3,  96,53
10:51,  69,  3.2,  99,  3.6,  6.8,  97,29
10:52, 100,  4.3,  99,  3.7,  7.5,  88,27
10:53, 100,  3.1,  99,  3.7,  6.4, 105,53
10:54, 120,  3.9,  99,  3.7,  7.4, 103,33
10:55,  84,  2.7,  99,  3.6,  5.1, 123,23
10:56, 119,  0.5,  99,  3.7,  6.5, 123,27
10:57, 125,  2.4,  99,  3.8,  6.7,  87,45
10:58,  99,  3.5,  99,  3.8,  7.3,  90,43
10:59,  92,  2.2,  99,  3.7,  6.4,  88,17
11:00,  72,  2.9,  97,  3.7,  5.8,  91,35
11:01,  88,  5.3,  96,  3.7,  7.9,  91,45
11:02, 111,  4.4,  96,  3.7,  5.3,  88, 0
11:03,  98,  4.3,  97,  3.7,  5.7, 131,35
11:04,  92,  5.0,  98,  3.7,  6.0,  99,57
11:05, 125,  2.9,  98,  3.9,  8.0, 117,42
11:06, 114,  2.4,  98,  4.0,  7.0, 105,53
11:07,  91,  4.5,  97,  4.1,  7.7,  87, 5
11:08, 254,  0.8,  99,  4.0,  5.5,  92,31
11:09, 101,  7.0, 100,  4.0,  7.9,  97,58
11:10,  60,  1.5, 101,  4.1,  7.0, 101, 0
11:11, 121,  2.2, 103,  3.9,  5.6, 117,40
11:12, 124,  2.0, 104,  3.9,  6.0, 118,55
11:13,  96,  3.3, 104,  4.0,  6.4, 102, 9
11:14, 140,  4.4, 106,  4.0,  6.2, 133,27
11:15, 162,  2.7, 108,  3.9,  6.2, 133, 6
11:16, 123,  3.3, 110,  3.8,  5.8, 136,30
11:17, 112,  3.9, 111,  3.7,  6.0, 127, 7
11:18, 107,  3.3, 111,  3.5,  4.0, 129,20
11:19,  87,  2.2, 109,  3.4,  4.8, 102,52
11:20, 188,  1.7, 111,  3.3,  7.1, 129,15
11:21, 100,  2.7, 111,  3.2,  4.0, 118,26
11:22,  65,  2.9, 112,  3.1,  4.5, 100,36
11:23, 128,  2.4, 110,  2.9,  6.2,  88, 5
11:24,  45,  1.8, 108,  2.8,  4.7, 119, 8
11:25,  84,  0.3, 108,  2.6,  4.5, 135,25
11:26, 113,  3.7, 105,  2.6,  5.9,  92,43
11:27, 114,  2.6, 104,  2.6,  5.6,  99, 4
11:28, 122,  3.2, 107,  2.8,  7.2, 125,17
11:29,  17,  1.3, 110,  2.7,  3.8, 131,32
11:30, 158,  0.6, 109,  2.6,  4.4, 101,31
11:31,  90,  1.5, 108,  2.6,  2.7, 139,10
11:32, 149,  1.2, 109,  2.4,  2.2,  95, 2
11:33, 111,  1.1, 111,  2.3,  5.3, 133,34
11:34, 108,  2.1, 112,  2.3,  3.7, 105,16
11:35,  97,  5.3, 110,  2.4,  5.4,  97,59
11:36,  86,  2.7, 109,  2.5,  5.8,  85,36
11:37,  85,  3.6, 107,  2.5,  5.3,  88,41
11:38, 124,  3.1, 104,  2.5,  5.5,  90,10
11:39, 115,  2.5, 104,  2.5,  4.1,  94,54
11:40, 106,  3.2, 102,  2.5,  6.1,  85,27
11:41, 141,  4.3, 101,  2.8,  7.4,  97,21
11:42, 152,  2.8, 100,  2.9,  4.9, 109,53
11:43,  84,  3.7,  98,  3.1,  5.5, 103,11
11:44,  81,  2.7,  96,  3.3,  7.0,  80,21
11:45,  93,  2.8,  96,  3.4,  6.3,  93, 7
11:46, 129,  5.6,  99,  3.3,  6.2, 140,43
11:47,  88,  2.3, 104,  3.4,  6.2, 132, 1
11:48, 148,  3.7, 106,  3.3,  5.7, 101,44
11:49,  93,  4.2, 107,  3.3,  4.3, 119,56
11:50, 107,  1.7, 108,  3.5,  6.8, 116,46
11:51, 110,  4.5, 110,  3.4,  5.5, 117,53
11:52, 116,  2.7, 111,  3.5,  5.9, 121,18
11:53,  73,  5.1, 112,  3.3,  6.7,  96,54
11:54, 123,  3.4, 113,  3.2,  6.0,  87, 2
11:55, 104,  3.2, 115,  3.1,  4.7, 118,27
11:56, 118,  2.0, 113,  3.0,  5.3, 127,43
11:57,  88,  4.0, 110,  3.1,  7.4,  99,48
11:58, 121,  3.6, 109,  3.1,  5.3, 127,57
11:59, 104,  1.9, 107,  3.2,  6.2,  91,29
12:00, 115,  3.2, 110,  3.0,  4.9, 136,44
12:01, 166,  1.2, 109,  3.0,  4.5, 134, 2
12:02, 100,  2.2, 106,  2.8,  4.2,  96,33
12:03,  85,  5.3, 106,  2.9,  6.4,  82,57
12:04,  80,  4.5, 105,  2.9,  6.2,  78, 3
12:05, 101,  4.9, 104,  3.1,  6.4, 112,44
12:06, 103,  3.4, 104,  3.2,  6.6,  81,25
12:07,  88,  4.8, 103,  3.3,  6.4,  96,41
12:08,  16,  1.6, 102,  3.3,  5.8,  90,31
12:09,  89,  4.0, 105,  3.2,  6.4, 124,40
12:10,  76,  2.2, 103,  3.4,  6.0, 101,50
12:11,  92,  4.3, 104,  3.5,  6.1, 108,43
12:12, 118,  2.0, 105,  3.5,  5.5, 117,11
12:13, 131,  4.4, 107,  3.4,  5.6,  97,20
12:14, 135,  1.2, 109,  3.4,  5.4,  98,11
12:15, 107,  3.4, 110,  3.2,  4.9, 102,56
12:16, 109,  1.4, 110,  3.1,  5.4,  84,12
12:17, 122,  4.5, 113,  3.0,  5.1, 124, 5
12:18, 121,  5.3, 114,  2.8,  5.2, 119, 0
12:19,  96,  2.9, 112,  2.8,  5.4,  94,10
12:20, 259,  1.0, 115,  2.7,  5.0, 117,22
12:21, 111,  2.1, 116,  2.5,  3.9, 143,41
12:22,  82,  3.8, 116,  2.4,  4.3, 122, 3
12:23,  97,  1.9, 115,  2.6,  7.6,  77,15
12:24,  94,  4.1, 114,  2.6,  5.2, 124,49
12:25, 118,  3.3, 112,  2.6,  6.8, 119, 6
12:26, 153,  1.0, 112,  2.7,  6.9, 107, 6
12:27,  57,  2.1, 111,  2.8,  7.8, 120,11
12:28, 118,  4.3, 112,  3.0,  8.1, 130, 4
12:29, 128,  5.8, 113,  3.0,  5.6, 127, 0
12:30,  91,  2.0, 111,  3.1,  6.5, 135, 1
12:31,  32,  0.8, 111,  3.3,  7.2,  93, 7
12:32, 109,  3.8, 111,  3.5,  5.5, 140,16
12:33,  90,  2.5, 109,  3.4,  4.9,  47,40
12:34,  86,  1.5, 110,  3.4,  5.8, 133,47
12:35,  90,  2.2, 110,  3.3,  4.5,  95,18
12:36, 135,  1.5, 110,  3.3,  5.3,  87,42
12:37, 135,  3.6, 110,  3.2,  5.5, 146,48
12:38, 112,  5.7, 110,  3.2,  6.4, 117,57
12:39, 145,  1.6, 111,  3.2,  6.7, 104,49
12:40, 126,  4.5, 111,  3.1,  4.6, 122,47
12:41, 144,  0.3, 110,  3.0,  5.5, 116,10
12:42, 107,  1.0, 110,  2.9,  4.3, 132,40
12:43,  82,  0.4, 111,  2.7,  4.3,  84,15
12:44, 124,  2.7, 110,  2.6,  5.1, 121,41
12:45,  81,  3.3, 111,  2.7,  5.9, 103,49
12:46,  90,  4.9, 109,  2.8,  6.5,  93,25
12:47,  92,  5.8, 108,  2.9,  7.3,  85,26
12:48, 128,  6.2, 107,  2.9,  7.0,  86, 8
12:49,  85,  2.3, 107,  2.9,  7.0, 129, 1
12:50, 115,  4.9, 106,  3.1,  7.3, 108,55
12:51, 128,  3.9, 104,  3.3,  7.8,  93,14
12:52, 156,  2.9, 105,  3.4,  4.8, 124, 5
12:53, 134,  4.9, 108,  3.5,  5.9, 127,59
12:54, 184,  0.3, 107,  3.5,  4.9, 134, 0
12:55, 164,  2.5, 109,  3.6,  6.3, 120,43
12:56, 173,  2.6, 113,  3.3,  4.4, 174,58
12:57,  61,  2.1, 115,  3.2,  6.4, 110,34
12:58, 111,  4.6, 118,  3.2, 10.1, 137,45
12:59, 136,  1.7, 120,  3.3,  7.9, 144, 7
13:00, 122,  6.1, 124,  3.3,  8.5, 136,11
13:01, 148,  4.4, 128,  3.3,  7.1, 147,21
13:02, 175,  4.6, 129,  3.2,  5.7, 149,28
13:03, 144,  0.8, 130,  3.3,  7.3, 137,20
13:04, 126,  5.8, 132,  3.5,  6.8, 154,13
13:05, 122,  2.0, 135,  3.4,  5.8, 126, 0
13:06, 120,  3.7, 133,  3.4,  3.8, 120,59
13:07, 143,  3.1, 134,  3.4,  5.4, 147,40
13:08, 134,  1.6, 133,  3.2,  6.4, 119,47
13:09, 102,  4.7, 132,  3.1,  6.8, 122,53
13:10, 115,  1.6, 132,  3.1,  8.2, 141,33
13:11,  72,  0.8, 131,  2.9,  7.1, 133,30
13:12, 155,  2.5, 133,  3.1,  7.8, 133,52
13:13, 138,  6.7, 133,  3.2,  9.1, 149,10
13:14, 128,  3.8, 134,  3.2,  6.7, 138, 0
13:15, 168,  1.5, 135,  3.2,  5.8, 149,15
13:16, 100,  1.3, 137,  3.3,  5.5, 152,21
13:17, 171,  3.4, 138,  3.2,  4.1, 117,13
13:18, 120,  3.6, 138,  3.3,  7.8, 110,29
13:19, 119,  4.6, 137,  3.4,  6.9, 143,44
13:20,  67,  1.8, 137,  3.3,  6.4, 141,20
13:21, 122,  4.9, 137,  3.4,  6.4, 138,15
13:22, 136,  1.4, 134,  3.4,  5.3, 125,21
13:23, 154,  1.2, 134,  3.1,  4.6, 144,10
13:24, 153,  4.5, 133,  3.1,  5.8, 129,48
13:25, 114,  5.7, 132,  3.1,  5.7, 111,59
13:26, 173,  0.8, 132,  3.1,  5.7, 117, 1
13:27, 179,  4.6, 130,  3.2,  5.2, 148,57
13:28, 238,  0.8, 133,  3.1,  4.7, 131,25
13:29, 149,  6.1, 136,  3.0,  6.8, 143,58
13:30, 145,  4.9, 138,  3.0,  6.1, 149, 0
13:31, 165,  5.8, 140,  2.9,  5.8, 163, 0
13:32,  80,  1.0, 142,  2.8,  6.1, 170, 1
13:33, 146,  5.4, 141,  3.0,  5.9, 132,15
13:34, 152,  4.5, 140,  2.9,  5.5, 149, 2
13:35, 136,  4.7, 140,  3.0,  6.8, 142,22
13:36, 132,  2.5, 139,  3.1,  6.1, 127,44
13:37, 107,  2.3, 140,  3.1,  5.7, 132,17
13:38, 130,  1.6, 138,  3.2,  6.1, 138,21
13:39,  94,  0.3, 136,  3.0,  3.2, 113,41
13:40, 152,  3.2, 134,  3.0,  4.6, 118,45
13:41, 140,  3.5, 131,  3.1,  7.1, 114,37
13:42, 136,  3.5, 129,  3.2,  8.4, 128, 3
13:43, 123,  1.4, 128,  3.2,  4.7, 164, 6
13:44, 106,  1.6, 126,  3.0,  4.1, 126,46
13:45,  78,  0.2, 124,  2.9,  4.2, 144,52
13:46,  37,  1.8, 121,  2.8,  4.7, 130,31
13:47,  98,  2.5, 118,  2.7,  4.5,  80,34
13:48, 109,  4.9, 114,  2.7,  5.9, 107,49
13:49, 131,  3.5, 113,  2.9,  5.6, 108,15
13:50, 119,  5.1, 110,  3.0,  5.1,  94,41
13:51,  82,  4.9, 108,  2.9,  8.4, 119,54
13:52, 135,  6.6, 108,  2.9,  7.7, 125,59
13:53, 117,  3.3, 109,  3.0,  6.6, 135, 0
13:54,  95,  3.1, 109,  3.1,  6.3, 119,31
13:55,  76,  2.7, 107,  3.2,  6.4,  98, 6
13:56,  97,  5.9, 108,  3.3,  5.8, 100, 0
13:57, 109,  3.8, 107,  3.5,  6.5,  90,27
13:58,  84,  7.2, 106,  3.7,  7.7,  92,28
13:59,  97,  4.6, 104,  3.8,  7.4,  82, 1
14:00, 123,  2.8, 103,  3.9,  7.7, 119,10
14:01, 114,  2.1, 104,  3.9,  5.4, 102,38
14:02, 107,  4.4, 101,  3.8,  4.8, 107,46
14:03,  78,  1.5,  99,  3.7,  6.3, 124,34
14:04, 132,  5.6,  98,  3.7,  5.4, 129, 0
14:05, 102,  6.3,  98,  3.9,  7.6,  93,57
14:06,  91,  5.9,  97,  4.1,  7.8,  86, 4
14:07, 101,  3.8,  98,  4.1,  7.9,  83,11
14:08,  67,  1.5,  99,  3.8,  6.3, 127,26
14:09, 123,  3.7, 100,  3.7,  5.8, 106,44
14:10, 129,  2.1, 101,  3.5,  4.4, 103,36
14:11,  89,  4.2,  99,  3.5,  4.7,  81,58
14:12, 113,  6.2, 100,  3.4,  6.1, 113, 0
14:13,  17,  0.3, 100,  3.3,  6.2, 113, 0
14:14, 144,  2.1, 101,  3.4,  5.3,  93,16
14:15, 115,  3.6, 103,  3.2,  6.1, 109,33
14:16,  79,  2.9, 104,  3.1,  5.9, 131, 4
14:17, 127,  4.1, 106,  2.9,  5.7, 124,30
14:18,  75,  2.7, 108,  3.0,  5.9, 132, 6
14:19, 116,  3.6, 109,  3.0,  6.6, 121,19
14:20,  90,  6.1, 109,  3.1,  6.2,  88,59
14:21, 127,  1.5, 111,  3.1,  6.1,  90, 0
14:22, 148,  8.0, 114,  3.3,  8.3, 147,59
14:23, 147,  3.3, 115,  3.5,  8.0, 148, 0
14:24, 148,  2.9, 116,  3.3,  4.2, 120,57
14:25, 149,  3.3, 118,  3.1,  3.9,  92,53
14:26, 108,  1.6, 119,  3.0,  6.1, 157,22
14:27, 119,  3.7, 118,  3.0,  4.8,  99,23
14:28,  94,  2.5, 116,  3.0,  6.8,  90,46
14:29,  80,  3.4, 116,  3.0,  4.8, 125,18
14:30,  96,  1.9, 117,  2.8,  3.4,  80, 0
14:31, 123,  1.0, 118,  2.7,  3.6, 120, 5
14:32, 123,  2.4, 118,  2.6,  5.8, 160,51
14:33, 121,  4.8, 118,  2.6,  5.0, 144,23
14:34, 148,  2.3, 119,  2.7,  6.4, 127,12
14:35, 154,  3.3, 117,  2.8,  5.3,  93,32
14:36, 352,  0.7, 117,  2.9,  5.4, 116,39
14:37, 135,  2.8, 120,  2.7,  3.0, 157,59
14:38, 136,  5.3, 123,  2.6,  6.5, 159,46
14:39, 102,  0.1, 125,  2.5,  5.3, 136, 0
14:40, 124,  3.8, 127,  2.6,  4.3, 164,15
14:41, 151,  2.7, 130,  2.7,  7.8, 133,13
14:42, 151,  3.6, 131,  2.6,  4.8, 146, 4
14:43, 122,  1.5, 130,  2.6,  4.8,  92,19
14:44, 123,  3.7, 130,  2.5,  4.6, 148,36
14:45, 137,  2.8, 134,  2.6,  5.2, 121,11
14:46, 245,  0.4, 135,  2.4,  3.3, 127,39
14:47, 112,  2.5, 135,  2.5,  4.3, 130,20
14:48, 123,  2.6, 131,  2.5,  4.8,  83,28
14:49, 109,  3.8, 130,  2.6,  4.7, 112,58
14:50, 101,  4.1, 128,  2.6,  5.3, 132, 5
14:51, 151,  3.2, 125,  2.6,  8.0, 120,48
14:52, 116,  2.9, 122,  2.7,  6.9, 126,40
14:53,  65,  1.8, 120,  2.8,  5.3, 106,19
14:54, 131,  3.7, 120,  2.9,  6.8, 130,56
14:55, 124,  1.6, 118,  2.9,  5.7, 131,24
14:56, 107,  4.0, 117,  3.0,  5.0, 143,22
14:57, 113,  5.7, 117,  3.1,  6.8, 132,52
14:58, 120,  4.1, 119,  3.2,  6.4, 121,47
14:59, 150,  1.4, 119,  3.2,  4.1, 120, 0
15:00, 323,  0.1, 118,  3.1,  5.0,  92,26
15:01, 136,  3.4, 119,  3.0,  4.5, 100,44
15:02, 128,  1.2, 120,  2.9,  4.9, 121, 9
15:03,  83,  1.3, 123,  2.9,  4.1, 125,11
15:04,  91,  0.7, 123,  2.7,  3.5, 112,24
15:05, 159,  2.8, 123,  2.6,  3.3, 169,21
15:06, 103,  1.1, 122,  2.4,  2.8, 159, 0
15:07, 138,  2.5, 122,  2.2,  4.3, 154,32
15:08, 152,  1.6, 122,  2.1,  4.8, 136,49
15:09,  83,  2.3, 122,  2.1,  5.2,  87,51
15:10,  99,  4.8, 122,  2.2,  5.2, 108,56
15:11,  90,  4.7, 121,  2.3,  5.4,  85,58
15:12, 121,  2.7, 119,  2.3,  4.7,  90, 0
15:13,  97,  5.5, 115,  2.4,  6.2, 108,18
15:14, 102,  1.5, 113,  2.6,  5.5,  97, 0
15:15, 119,  3.8, 110,  2.8,  6.5,  83,44
15:16,  88,  6.1, 108,  3.0,  6.3,  91,58
15:17, 100,  5.0, 104,  3.4,  7.2,  93, 2
15:18,  98,  6.1, 101,  3.6,  7.0,  79,51
15:19,  67,  4.0,  98,  3.9,  7.4,  87,37
15:20,  92,  0.7,  98,  3.7,  4.0,  67, 0
15:21,  93,  5.0,  96,  3.7,  6.6, 100,40
15:22,  63,  2.1,  96,  3.9,  7.7,  94,17
15:23, 100,  4.0,  96,  3.8,  5.6,  91,54
15:24, 124,  1.5,  96,  3.9,  5.5,  83,11
15:25, 112,  4.4,  95,  4.0,  6.1,  86,42
15:26, 156,  3.8,  96,  4.0,  6.5,  85,20
