07:43, 109,  2.5,  82,  1.2,  2.4, 110, 0
07:44, 111,  1.7,  84,  1.2,  2.8, 109, 1
07:45,  80,  2.5,  86,  1.4,  2.9,  79,53
07:46,  82,  1.7,  86,  1.5,  2.7,  86,22
07:47, 107,  1.0,  87,  1.5,  2.0,  70, 2
07:48,  89,  1.9,  88,  1.5,  3.2,  92,32
07:49, 108,  3.0,  89,  1.7,  3.9,  92,35
07:50,  81,  2.7,  89,  1.8,  3.6,  98,17
07:51,  61,  2.9,  88,  1.9,  3.0,  62, 0
07:52,  54,  3.4,  87,  2.0,  4.2,  56,53
07:53,  73,  2.1,  86,  2.1,  3.4,  54, 0
07:54,  69,  0.9,  84,  2.0,  2.1,  76, 0
07:55,  83,  1.8,  84,  2.0,  2.4,  76,49
07:56,  94,  2.9,  84,  2.0,  3.7,  94,49
07:57,  80,  3.3,  84,  2.1,  3.5,  77,58
07:58,  80,  0.7,  83,  2.1,  3.3,  80, 0
07:59,  84,  2.2,  82,  2.1,  3.5,  81,36
08:00, 114,  2.7,  83,  2.1,  4.6,  99,51
08:01, 106,  1.8,  85,  2.1,  4.2,  91,20
08:02,  94,  2.8,  88,  2.1,  3.1,  96,38
08:03, 171,  0.3,  89,  2.1,  2.9,  71,37
08:04, 153,  1.4,  91,  2.2,  3.5,  70,22
08:05, 120,  1.4,  92,  2.2,  3.0,  67,17
08:06,  84,  3.6,  92,  2.2,  4.1,  93,51
08:07,  97,  2.4,  94,  2.3,  3.6,  84, 0
08:08, 105,  3.3,  94,  2.3,  3.6,  93,57
08:09,  77,  2.2,  95,  2.3,  3.3, 105, 0
08:10,  75,  2.2,  93,  2.3,  3.1,  75,23
08:11,  85,  2.8,  92,  2.4,  4.2,  86,43
08:12,  90,  1.9,  91,  2.4,  3.8,  97,41
08:13,  76,  2.5,  90,  2.5,  3.8,  75,37
08:14, 103,  0.8,  89,  2.5,  3.1,  90, 9
08:15,  80,  3.7,  88,  2.5,  3.9,  83,58
08:16,  83,  3.1,  88,  2.5,  4.1,  85,56
08:17, 102,  2.1,  88,  2.5,  3.5,  92,17
08:18,  79,  2.1,  88,  2.4,  2.6,  81,43
08:19,  67,  3.0,  88,  2.5,  4.2,  89,22
08:20, 109,  1.9,  88,  2.5,  3.3,  73,17
08:21,  66,  2.2,  88,  2.4,  3.1,  87,17
08:22,  99,  3.2,  88,  2.4,  4.0,  90,35
08:23,  94,  1.8,  89,  2.4,  3.7,  83,17
08:24,  73,  1.0,  90,  2.4,  3.9,  87, 8
08:25,  85,  4.5,  90,  2.4,  4.8,  83,58
08:26,  79,  1.1,  90,  2.4,  4.5,  85, 0
08:27, 102,  2.0,  91,  2.4,  3.0,  85, 9
08:28,  71,  2.8,  90,  2.5,  4.9,  81,20
08:29,  99,  3.3,  90,  2.5,  3.9,  84,27
08:30,  80,  3.4,  90,  2.6,  4.1, 102,17
08:31,  98,  1.5,  88,  2.6,  3.4,  80, 0
08:32,  90,  4.2,  89,  2.5,  4.5,  90,57
08:33,  83,  2.3,  88,  2.5,  4.2,  90, 0
08:34,  62,  1.6,  86,  2.5,  3.6,  92, 7
08:35,  42,  1.3,  84,  2.5,  4.2,  60,30
08:36,  49,  2.4,  81,  2.5,  3.8,  66, 7
08:37,  58,  1.8,  78,  2.5,  2.8,  77,53
08:38, 101,  2.2,  76,  2.4,  4.1,  46,43
08:39,  66,  2.2,  73,  2.3,  2.4,  65,41
08:40,  58,  3.0,  72,  2.2,  3.5,  51,56
08:41,  86,  2.8,  71,  2.4,  4.4,  65,27
08:42,  72,  3.8,  69,  2.4,  5.0,  80,58
08:43, 109,  2.5,  70,  2.5,  5.4,  82,39
08:44,  89,  2.9,  71,  2.6,  3.8,  83,43
08:45,  73,  2.6,  72,  2.7,  4.2,  87,15
08:46, 111,  2.2,  73,  2.6,  4.4,  78, 8
08:47,  89,  2.4,  75,  2.8,  4.2,  94,28
08:48,  44,  2.7,  76,  2.7,  4.4,  58,51
08:49, 125,  1.4,  76,  2.7,  3.0,  73,11
08:50, 127,  1.9,  80,  2.7,  4.8,  94,42
08:51,  81,  5.7,  83,  2.7,  5.6,  81, 0
08:52, 106,  2.6,  84,  2.8,  5.7,  81, 0
08:53,  47,  2.6,  83,  2.7,  3.3, 101,39
08:54,  63,  1.9,  79,  2.8,  4.8,  59,35
08:55, 109,  1.1,  80,  2.6,  4.0,  73, 5
08:56, 113,  2.0,  84,  2.6,  4.1, 112,37
08:57,  83,  3.1,  84,  2.7,  5.2,  90,20
08:58,  68,  4.3,  86,  2.8,  6.1,  88,46
08:59, 102,  1.1,  88,  3.0,  5.4,  85, 7
09:00, 114,  0.7,  88,  2.9,  4.4,  99,25
09:01,  86,  3.3,  88,  2.9,  4.6,  69,46
09:02,  36,  1.3,  89,  2.7,  3.7, 112,50
09:03, 105,  2.7,  92,  2.7,  3.0, 120,18
09:04,  94,  2.6,  97,  2.6,  4.2, 111,24
09:05,  82,  3.5,  97,  2.7,  4.7,  83,41
09:06,  97,  1.2,  95,  2.8,  4.6,  92,27
09:07,  81,  2.6,  94,  2.8,  4.3,  75,46
09:08,  93,  4.6,  93,  2.8,  6.4,  96,14
09:09,  94,  4.5,  93,  3.0,  7.5,  92,20
09:10, 102,  4.2,  91,  3.2,  6.1,  81, 4
09:11,  78,  4.2,  91,  3.2,  7.4,  96,44
09:12,  82,  3.0,  90,  3.5,  8.5,  94,34
09:13,  59,  2.6,  89,  3.6,  6.9,  88, 9
09:14, 109,  2.4,  87,  3.7,  4.8,  90,51
09:15,  69,  2.5,  88,  3.7,  4.4,  74,50
09:16,  55,  5.4,  85,  3.8,  7.1,  83,24
09:17, 101,  2.3,  84,  3.9,  6.5,  52,20
09:18,  66,  4.6,  84,  3.8,  6.8,  81,53
09:19,  26,  3.1,  82,  3.7,  6.3,  75,13
09:20,  62,  5.7,  80,  3.8,  6.4,  54,58
09:21,  65,  1.7,  78,  3.9,  7.4,  59, 3
09:22,  79,  5.8,  76,  3.8,  6.7,  54,37
09:23,  70,  3.3,  74,  4.0,  7.4,  82, 9
09:24,  64,  3.8,  72,  4.3,  8.0,  52,19
09:25,  67,  6.0,  69,  4.4,  6.3,  47,13
09:26,  82,  4.5,  70,  4.4,  6.3,  69, 2
09:27,  81,  3.4,  70,  4.3,  4.9,  50,29
09:28,  99,  4.2,  69,  4.5,  6.2,  74,54
09:29,  70,  3.9,  69,  4.4,  6.1,  80,18
09:30,  61,  3.4,  68,  4.4,  6.1,  47,20
09:31,  73,  2.4,  68,  4.4,  5.4, 104,52
09:32, 106,  4.8,  70,  4.3,  6.4, 137,58
09:33, 104,  3.0,  72,  4.0,  5.5,  95,10
09:34, 101,  4.8,  75,  3.8,  5.8,  92,55
09:35, 110,  2.0,  79,  3.7,  6.5,  97,11
09:36,  98,  4.0,  83,  3.5,  4.6, 131, 8
09:37,  90,  2.5,  87,  3.6,  6.1,  89,11
09:38,  64,  3.3,  90,  3.3,  3.9,  80,55
09:39,  89,  3.6,  91,  3.2,  3.6,  91, 0
09:40,  76,  2.7,  95,  3.0,  3.8, 129,14
09:41,  59,  2.3,  95,  2.9,  3.3,  51,42
09:42, 111,  2.0,  95,  2.8,  3.3, 103,51
09:43,  92,  2.3,  94,  2.8,  5.0,  82,51
09:44,  64,  7.5,  92,  2.9,  7.9,  46,49
09:45,  52,  2.2,  88,  3.1,  8.5,  50,11
09:46,  71,  2.6,  85,  3.3,  7.1,  83,21
09:47,  79,  3.0,  83,  3.1,  5.0,  76,53
09:48,  71,  5.2,  78,  3.3,  6.3,  56,40
09:49,  74,  4.8,  78,  3.6,  7.0,  81,43
09:50,  65,  2.2,  76,  3.6,  4.8,  74, 0
09:51, 115,  3.3,  78,  3.7,  5.0, 106,40
09:52,  99,  2.1,  79,  3.8,  4.5,  91,16
09:53,  92,  2.7,  80,  3.9,  6.4,  78,16
09:54,  73,  2.6,  82,  3.8,  5.5, 103, 6
09:55,  85,  3.2,  84,  3.5,  4.1,  82,41
09:56,  94,  4.3,  84,  3.5,  7.4,  83,48
09:57,  71,  3.3,  86,  3.6,  7.0, 100,17
09:58,  92,  7.5,  88,  3.7,  7.6,  90,44
09:59,  82,  6.2,  90,  3.7,  8.2,  82,55
10:00,  68,  5.8,  92,  3.8,  6.6,  99, 7
10:01,  84,  4.3,  91,  3.9,  6.8, 104,23
10:02,  93,  2.1,  91,  4.0,  7.3,  90,36
10:03,  82,  5.1,  91,  4.1,  7.7,  86,46
10:04,  79,  6.1,  91,  4.2,  7.8,  78,57
10:05,  85,  7.6,  93,  4.5,  8.8,  85,57
10:06,  69,  5.0,  93,  4.7,  8.2,  78,31
10:07, 107,  3.5,  92,  4.8,  7.9,  88, 9
10:08,  99,  3.5,  92,  4.8,  7.3,  82,29
10:09,  93,  2.2,  91,  4.8,  7.1,  66,25
10:10,  86,  5.2,  90,  4.8,  7.4,  93,23
10:11,  90,  4.4,  88,  4.9,  7.2,  78,22
10:12,  94,  4.9,  85,  4.8,  5.8,  62,27
10:13,  74,  5.8,  83,  4.9,  7.4,  45,36
10:14,  71,  3.2,  81,  4.9,  7.0, 108,49
10:15,  56,  2.6,  78,  4.6,  7.2,  42,24
10:16,  93,  3.4,  78,  4.4,  6.1,  78,36
10:17,  93,  6.4,  79,  4.3,  6.6,  90,59
10:18, 105,  5.4,  79,  4.5,  8.2,  87,35
10:19,  70,  2.3,  79,  4.5,  6.5,  90,29
10:20,  98,  2.5,  81,  4.4,  6.4, 112,25
10:21,  86,  3.4,  82,  4.3,  4.9,  83,40
10:22, 149,  3.8,  86,  4.2,  6.2, 136,53
10:23, 113,  6.0,  89,  4.1,  9.2,  86,44
10:24, 101,  5.1,  92,  4.2,  8.6, 103, 7
10:25, 101,  5.4,  96,  4.3,  6.6, 110,52
10:26, 115,  4.6, 101,  4.1,  5.4, 101, 0
10:27, 258,  0.2, 106,  4.1,  7.0, 127,42
10:28, 128,  3.7, 108,  3.9,  5.3, 102,54
10:29, 133,  4.1, 113,  3.7,  6.2, 122,20
10:30, 105,  2.1, 115,  3.7,  5.2,  83,52
10:31, 111,  6.2, 117,  3.7,  7.7, 155,25
10:32, 115,  4.7, 118,  3.9,  8.6, 117,40
10:33, 151,  3.0, 120,  3.9,  7.7,  96,33
10:34, 127,  1.8, 121,  3.7,  5.5,  99,42
10:35, 107,  3.3, 120,  3.5,  4.2,  99,56
10:36, 149,  3.2, 118,  3.6,  4.9, 126,21
10:37, 168,  1.4, 118,  3.5,  5.3, 132,32
10:38, 132,  4.0, 119,  3.6,  7.6, 107,28
10:39, 120,  5.5, 118,  3.7,  6.9, 114,10
10:40, 108,  3.0, 119,  3.8,  6.1, 125, 2
10:41, 124,  4.4, 120,  3.7,  5.6, 126,58
10:42,  78,  2.0, 120,  3.4,  4.4, 124, 0
10:43,  93,  4.3, 119,  3.4,  6.9, 117,33
10:44, 119,  4.0, 116,  3.3,  5.2,  57,33
10:45, 128,  5.9, 118,  3.6,  8.7, 116,53
10:46, 103,  4.5, 116,  3.8,  8.0, 111,27
10:47, 106,  5.6, 113,  4.1,  8.5,  97,56
10:48,  90,  4.4, 110,  4.1,  7.0,  73,15
10:49, 126,  5.6, 110,  4.1,  7.7, 135,49
10:50, 123,  1.9, 110,  4.1,  7.8, 153, 6
10:51,  98,  5.7, 108,  4.3,  7.1, 116,20
10:52,  82,  4.9, 107,  4.5,  8.5,  98,11
10:53, 110,  2.1, 106,  4.5,  6.2,  90, 6
10:54,  98,  3.1, 109,  4.6,  7.0, 129,22
10:55,  87,  4.1, 108,  4.4,  4.8,  82,58
10:56, 187,  2.7, 108,  4.2,  4.8,  81, 6
10:57,  95,  4.6, 109,  4.0,  7.1, 115,54
10:58,  85,  2.5, 111,  3.8,  5.3,  93, 2
10:59,  76,  5.1, 110,  3.7,  6.6, 106,32
11:00,  87,  2.4, 106,  3.7,  5.1,  75, 1
11:01, 120,  2.5, 107,  3.7,  5.5, 110, 4
11:02, 109,  2.2, 108,  3.4,  3.8, 152,35
11:03, 155,  2.1, 109,  3.3,  5.4, 154,50
11:04,  86,  4.0, 109,  3.3,  4.9, 111, 8
11:05, 117,  3.3, 111,  3.3,  7.0, 140,27
11:06,  58,  0.7, 112,  3.3,  4.8, 118,13
11:07, 103,  5.5, 110,  3.2,  5.9, 104,59
11:08,  83,  7.8, 108,  3.5,  8.3,  84,58
11:09,  88,  6.2, 106,  3.6,  7.8,  83, 0
11:10,  79,  4.7, 105,  3.8,  7.7,  90,16
11:11, 100,  3.5, 103,  3.8,  5.4,  91,41
11:12, 116,  4.9, 104,  4.0,  7.3, 105,26
11:13, 143,  1.7, 104,  4.1,  6.8, 126,31
11:14, 129,  4.6, 106,  4.1,  5.1, 135,16
11:15,  97,  5.8, 105,  4.2,  6.3, 108,24
11:16, 118,  2.8, 105,  4.2,  6.0, 101, 3
11:17, 137,  2.5, 106,  4.3,  6.4, 123,11
11:18,  98,  2.2, 108,  4.2,  7.2, 102,24
11:19, 106,  3.7, 110,  4.2,  8.2, 105,45
11:20, 160,  2.5, 112,  4.0,  5.9, 139,41
11:21, 116,  1.9, 113,  4.0,  6.1,  98,33
11:22, 188,  1.3, 113,  3.8,  5.4, 121,42
11:23,  88,  5.2, 110,  3.9,  8.0,  91,32
11:24,  87,  2.8, 105,  4.0,  5.6,  65, 8
11:25, 136,  4.0, 106,  4.0,  6.2, 108,53
11:26,  95,  2.7, 107,  3.9,  5.1, 125,27
11:27,  78,  4.1, 106,  3.9,  5.6, 131,17
11:28, 110,  3.7, 105,  3.8,  5.7, 116,13
11:29, 104,  3.3, 104,  3.7,  5.7,  94, 8
11:30,  72,  2.5, 103,  3.7,  5.3,  82,46
11:31,  91,  4.0, 101,  3.7,  5.9,  82,41
11:32,  94,  2.0, 100,  3.6,  5.4,  99,40
11:33, 118,  4.4, 103,  3.4,  4.2, 122, 0
11:34, 109,  4.3, 106,  3.5,  8.1,  92,47
11:35, 114,  4.0, 105,  3.5,  7.4, 100,55
11:36, 106,  4.5, 105,  3.6,  5.9, 130,23
11:37,  85,  3.6, 104,  3.7,  6.6,  91, 4
11:38,  90,  0.9, 106,  3.6,  3.6,  85, 0
11:39, 108,  2.6, 107,  3.5,  7.2, 123,48
11:40,  47,  2.6, 107,  3.5,  5.1, 103,45
11:41,  64,  2.5, 106,  3.5,  5.3,  81,25
11:42,  99,  3.1, 106,  3.6,  7.4,  80,19
11:43, 100,  4.4, 103,  3.7,  5.6,  98,52
11:44,  68,  2.1, 100,  3.5,  4.5, 103,19
11:45, 131,  1.9,  98,  3.3,  2.7, 121,10
11:46,  63,  0.3,  98,  3.0,  3.7, 143,36
11:47,  36,  5.6,  96,  2.9,  5.6,  36, 0
11:48, 150,  3.7,  93,  3.0,  5.7,  35, 0
11:49,  96,  4.1,  95,  3.1,  6.3, 140,51
11:50, 129,  2.9,  97,  3.1,  6.9, 115,44
11:51, 127,  3.3, 101,  3.1,  6.6, 119,52
11:52, 122,  6.0, 104,  3.1,  7.4, 124,54
11:53,  97,  4.3, 107,  3.1,  6.2, 122, 0
11:54,  80,  3.2, 110,  3.2,  6.6,  99, 3
11:55,  92,  2.4, 108,  3.4,  6.1,  82,22
11:56,  71,  1.9, 105,  3.5,  4.6,  72, 8
11:57,  99,  2.5, 106,  3.5,  4.8,  86,41
11:58, 102,  4.1, 107,  3.6,  6.9, 117,28
11:59,  97,  2.8, 106,  3.6,  8.0, 122,28
12:00, 107,  3.2, 105,  3.5,  4.7,  84,15
12:01,  83,  5.5, 103,  3.7,  6.9,  81,53
12:02, 130,  3.6, 100,  3.6,  6.2,  99,37
12:03, 104,  1.8,  99,  3.5,  4.8, 100,12
12:04,  74,  3.5,  96,  3.6,  5.6,  83,49
12:05, 137,  3.2,  97,  3.6,  6.2,  89,25
12:06,  64,  2.9,  98,  3.6,  3.7, 130, 4
12:07,  79,  5.0,  97,  3.6,  5.3,  76,59
12:08, 131,  3.4,  96,  3.5,  6.0, 119, 9
12:09, 108,  3.1,  96,  3.6,  7.1, 131,36
12:10, 118,  2.6,  95,  3.6,  5.3,  98,48
12:11,  84,  5.4,  95,  3.6,  8.0,  90,44
12:12, 105,  4.6,  94,  3.7,  5.8,  73,22
12:13,  76,  3.8,  92,  3.7,  4.9,  62,58
12:14,  90,  4.0,  93,  3.5,  4.0,  52,16
12:15,  57,  2.2,  91,  3.3,  4.5,  87, 1
12:16,  65,  2.0,  90,  3.3,  3.6,  74,13
12:17,  54,  4.4,  87,  3.4,  5.3,  42,42
12:18,  67,  3.1,  84,  3.4,  5.9,  81,46
12:19,  79,  3.8,  81,  3.3,  6.2,  73,26
12:20,  54,  4.2,  79,  3.3,  5.2,  81,57
12:21,  52,  2.5,  76,  3.2,  6.9,  42,21
12:22,  68,  5.0,  73,  3.2,  6.5,  76,25
12:23,  81,  2.6,  73,  3.3,  6.1,  51,19
12:24,  96,  3.8,  75,  3.4,  5.8,  94,47
12:25, 190,  2.1,  78,  3.4,  5.1, 115,13
12:26, 115,  4.4,  83,  3.6,  6.5, 107,37
12:27, 124,  6.0,  89,  3.7,  7.3, 118,45
12:28, 143,  2.8,  96,  3.8,  7.0, 139,15
12:29, 112,  5.7, 101,  3.9,  6.9, 120,23
12:30, 115,  4.2, 104,  4.1,  7.7, 115,41
12:31,  88,  2.8, 108,  4.1,  6.8, 107, 5
12:32,  63,  5.2, 109,  4.0,  5.7,  77,23
12:33, 106,  1.6, 112,  4.0,  5.3,  89,26
12:34, 143,  3.9, 116,  4.0,  4.9, 120,39
12:35,  98,  3.1, 118,  3.9,  4.6, 152,30
12:36, 114,  0.8, 120,  3.9,  6.1, 150,15
12:37, 101,  3.4, 117,  3.8,  7.0,  97,46
12:38,  95,  4.2, 115,  3.8,  7.4, 138,23
12:39, 138,  6.7, 114,  3.8,  7.3, 142,59
12:40, 144,  5.5, 117,  3.7,  6.7, 138, 0
12:41, 119,  3.6, 121,  3.6,  5.7, 130,11
12:42, 131,  2.8, 126,  3.7,  5.4, 147, 8
12:43, 135,  1.1, 128,  3.5,  4.7, 104,28
12:44,  59,  2.5, 124,  3.6,  6.1,  80,26
12:45,  81,  6.0, 117,  3.8,  7.4,  86,44
12:46, 102,  4.6, 111,  4.0,  6.1,  85,23
12:47, 106,  4.4, 109,  4.0,  5.9,  73,38
12:48, 152,  1.9, 110,  3.9,  5.9, 153,35
12:49, 130,  6.3, 110,  3.8,  6.8, 126,56
12:50, 142,  2.3, 110,  3.9,  8.0, 134,51
12:51,  85,  5.3, 105,  4.0,  6.7,  96,52
12:52,  77,  3.4, 101,  4.0,  6.3,  97, 3
12:53,  86,  4.7,  99,  4.2,  7.1,  96,32
12:54,  79,  2.6,  96,  4.1,  5.0,  86, 1
12:55,  90,  2.9,  96,  3.9,  3.8,  75,35
12:56, 136,  2.8,  97,  3.5,  3.3,  72, 2
12:57,  85,  3.6,  97,  3.4,  3.8,  90,58
12:58,  45,  2.1,  93,  3.3,  3.9,  88,29
12:59, 132,  5.6,  92,  3.4,  7.0, 111,49
13:00, 108,  5.0,  92,  3.2,  5.6, 132, 0
13:01, 147,  4.6,  96,  3.2,  5.7, 128, 5
13:02, 112,  1.9, 101,  3.1,  5.4, 146, 2
13:03, 139,  4.1, 105,  3.0,  5.5, 154,57
13:04, 139,  5.7, 112,  3.1,  7.0, 129,56
13:05, 110,  3.6, 114,  3.1,  5.7, 139, 0
13:06, 135,  3.4, 117,  3.3,  5.2, 132,36
13:07,  89,  2.9, 121,  3.6,  7.0, 121,23
13:08,  54,  6.2, 120,  3.6,  6.2,  54, 0
13:09,  65,  2.9, 115,  3.7,  6.9,  58, 4
13:10,  60,  4.4, 106,  3.8,  5.9,  51,14
13:11,  72,  4.6,  96,  3.8,  6.0,  63,36
13:12,  29,  3.1,  88,  3.9,  6.1,  64,36
13:13,  73,  4.3,  81,  4.0,  6.2,  49,20
13:14, 104,  2.7,  76,  4.0,  6.4,  92,26
13:15,  70,  2.0,  72,  4.1,  4.9,  95, 5
13:16, 125,  5.6,  70,  4.1,  7.6, 113,56
13:17,  95,  1.0,  67,  3.9,  5.6, 125, 0
13:18, 107,  1.6,  71,  3.7,  2.2,  59,35
13:19, 124,  3.2,  77,  3.5,  4.9,  93,33
13:20, 143,  4.9,  85,  3.5,  7.0, 166,32
13:21, 103,  2.2,  92,  3.3,  4.9, 146,45
13:22,  86,  3.5,  99,  3.3,  6.8, 115,31
13:23, 125,  5.9, 107,  3.3,  7.0, 111, 3
13:24, 146,  4.0, 112,  3.3,  6.5, 115, 3
13:25,  90,  1.4, 120,  3.4,  6.9, 138,38
13:26, 136,  5.3, 121,  3.4,  5.9,  91,53
13:27, 161,  6.1, 127,  3.6,  7.2, 144,55
13:28, 100,  3.0, 131,  3.8,  6.5, 148,22
13:29, 108,  5.7, 132,  3.8,  5.5, 107, 0
13:30, 117,  2.0, 127,  3.8,  6.4, 104,40
13:31, 124,  1.6, 122,  3.8,  5.2,  86,27
13:32, 113,  4.4, 121,  3.8,  6.8, 117,35
13:33, 104,  5.6, 118,  3.9,  6.8, 102,40
13:34, 100,  4.5, 114,  3.8,  7.1,  92,49
13:35, 112,  5.2, 109,  3.9,  6.6,  92, 7
13:36, 134,  6.3, 112,  4.0,  7.1, 134,51
13:37, 149,  5.4, 111,  4.0,  6.7, 135,20
13:38, 139,  4.9, 111,  3.9,  6.1, 157, 2
13:39, 115,  3.8, 112,  4.0,  5.2, 108,50
13:40, 101,  2.7, 113,  4.0,  4.9, 128, 6
13:41, 120,  2.2, 115,  3.9,  4.1,  73, 3
13:42, 139,  2.4, 115,  3.7,  3.8, 119,33
13:43, 104,  1.4, 118,  3.5,  6.9, 117,31
13:44, 131,  3.1, 118,  3.4,  5.7,  85,27
13:45, 137,  5.8, 122,  3.3,  6.7, 126,56
13:46, 139,  4.1, 121,  3.3,  5.9, 144, 1
13:47, 129,  1.4, 118,  3.1,  4.6,  84,22
13:48, 112,  3.3, 115,  3.0,  5.2, 110,50
13:49,  96,  4.9, 112,  3.0,  4.8,  95, 0
13:50,  83,  1.3, 112,  3.0,  5.0,  98, 0
13:51, 119,  7.3, 114,  3.2,  7.3, 123,59
13:52, 110,  5.8, 114,  3.3,  7.3, 119, 0
13:53,  90,  2.3, 113,  3.4,  5.8, 110, 0
13:54, 116,  4.9, 114,  3.5,  7.6,  99,45
13:55,  95,  4.2, 112,  3.6,  5.5, 123, 2
13:56, 118,  2.5, 112,  3.5,  4.8, 108,23
13:57, 152,  3.1, 113,  3.6,  7.9, 130,26
13:58, 108,  1.9, 117,  3.5,  3.7, 141,28
13:59, 113,  3.2, 116,  3.6,  6.1,  76,48
14:00,  98,  2.5, 115,  3.6,  6.3,  82,36
14:01, 134,  3.5, 113,  3.6,  6.3,  88,33
14:02,  67,  2.5, 112,  3.6,  6.7, 117,26
14:03,  98,  3.4, 110,  3.6,  5.7,  91,32
14:04,  55,  1.2, 110,  3.4,  3.7, 109, 6
14:05, 106,  3.2, 109,  3.3,  4.7, 103,20
14:06, 138,  3.5, 111,  3.2,  4.4, 143,11
14:07,  82,  6.3, 108,  3.1,  7.0,  81,58
14:08,  88,  4.4, 103,  3.4,  8.1,  90,52
14:09, 104,  4.0, 102,  3.5,  6.6,  85,47
14:10, 157,  5.6, 104,  3.6,  6.4, 119,35
14:11, 109,  2.5, 107,  3.6,  5.8, 149,11
14:12, 104,  3.8, 108,  3.5,  5.7, 108,54
14:13,  93,  1.7, 111,  3.5,  5.4, 116, 7
14:14, 109,  3.8, 110,  3.7,  6.7, 130, 8
14:15,  85,  4.1, 112,  3.7,  5.0, 117, 7
14:16, 120,  4.7, 110,  4.0,  7.6, 106, 8
14:17, 127,  4.2, 112,  4.0,  5.6, 111,45
14:18, 102,  2.6, 116,  4.0,  6.9, 128,18
14:19,  48,  2.1, 118,  3.9,  5.4, 109, 6
14:20, 107,  3.3, 115,  3.9,  5.9,  70,26
14:21, 104,  3.0, 112,  3.8,  4.4, 116,17
14:22, 116,  7.9, 111,  3.9,  7.8, 117, 0
14:23, 107,  4.5, 110,  3.9,  7.9, 116, 0
14:24,  89,  2.0, 110,  3.9,  5.7, 118, 4
14:25, 136,  2.5, 109,  3.8,  5.0,  70,17
14:26, 100,  5.4, 108,  3.7,  6.3, 124,19
14:27, 109,  4.3, 108,  3.7,  6.5, 115,31
14:28,  87,  3.9, 106,  3.6,  6.8,  97,39
14:29, 149,  1.1, 108,  3.5,  3.9,  87, 0
14:30, 121,  4.8, 110,  3.3,  5.3, 125,56
14:31, 113,  5.3, 110,  3.5,  7.7, 106, 4
14:32, 124,  1.3, 109,  3.5,  7.3, 109, 1
14:33,  68,  2.2, 110,  3.3,  3.7, 115,32
14:34,  93,  2.2, 108,  3.3,  5.3,  81,23
14:35,  63,  2.6, 106,  3.3,  5.1,  77,18
14:36,  59,  3.1, 101,  3.1,  4.0,  49,56
14:37,  96,  3.2,  98,  3.0,  4.4,  84,38
14:38, 136,  4.1,  98,  3.0,  4.1, 134, 0
14:39, 144,  1.8,  99,  3.0,  5.9, 143,18
14:40, 129,  5.4, 103,  3.1,  5.7, 136,57
14:41, 165,  3.2, 105,  3.0,  6.1, 155,57
14:42, 123,  0.7, 109,  2.9,  4.7, 138,26
14:43, 111,  3.3, 110,  2.9,  5.5, 144,51
14:44,  73,  6.0, 110,  2.9,  6.6,  68,58
14:45, 120,  3.2, 110,  3.1,  8.4,  76,11
14:46, 124,  5.4, 116,  3.2,  5.4, 128,59
14:47,  90,  4.7, 120,  3.2,  6.8, 122,14
14:48,  53,  0.6, 121,  3.3,  6.7, 105, 6
14:49, 120,  3.3, 118,  3.2,  3.9, 118,58
14:50, 105,  4.2, 115,  3.2,  6.0, 111,42
14:51, 104,  3.2, 113,  3.0,  4.2, 105, 0
14:52,  57,  2.8, 106,  3.1,  5.2,  88,40
14:53,  73,  2.3, 103,  3.2,  4.1, 105,46
14:54,  80,  4.6, 102,  3.2,  5.1,  81,57
14:55,  68,  2.2, 101,  3.0,  4.6,  80, 0
14:56, 114,  2.0, 103,  2.9,  4.1, 133,35
14:57, 169,  3.5, 103,  2.8,  6.1, 162,53
14:58, 138,  2.6, 106,  2.7,  4.0, 121,26
14:59, 207,  0.8, 109,  2.8,  5.4, 147,39
15:00, 130,  3.8, 111,  2.8,  5.3, 139,40
15:01, 177,  2.2, 114,  2.8,  4.1, 131, 6
15:02, 140,  3.9, 121,  2.8,  6.0, 160,18
15:03, 126,  4.7, 126,  2.9,  6.6, 137, 9
15:04, 137,  2.4, 131,  2.9,  5.5, 150,17
15:05, 109,  3.7, 135,  3.0,  5.1, 123,51
15:06, 130,  4.0, 133,  3.1,  6.1, 145,35
15:07, 128,  3.3, 133,  3.2,  5.3, 108,38
15:08, 120,  3.1, 128,  3.3,  4.9, 103,31
15:09, 149,  1.9, 125,  3.4,  5.4, 102, 9
15:10, 128,  3.0, 123,  3.3,  3.1,  88,39
15:11, 117,  3.4, 121,  3.3,  4.3, 141, 2
15:12,  98,  4.3, 116,  3.3,  5.3,  85,13
15:13, 108,  4.1, 111,  3.3,  5.2, 100,20
15:14,  91,  3.9, 107,  3.3,  4.9,  80,41
15:15,  86,  2.2, 103,  3.2,  5.3,  89,26
15:16, 105,  1.9,  99,  3.2,  4.6,  79,20
15:17, 108,  2.2,  99,  3.1,  4.2, 103,14
15:18,  93,  4.1,  96,  2.9,  4.0,  94, 0
15:19,  95,  2.4,  94,  2.9,  5.3,  94,17
15:20, 110,  3.7,  94,  3.1,  5.3, 108,30
15:21,  97,  5.2,  93,  3.2,  5.7,  97,58
15:22, 103,  3.3,  94,  3.1,  5.2, 100, 0
15:23, 130,  0.3,  95,  2.9,  3.3, 103, 0
15:24, 115,  2.5,  99,  2.9,  3.3, 139,30
15:25,  78,  1.4, 102,  2.6,  2.7, 111,27
