07:43, 343,  1.0, 332,  2.1,  3.5, 328,51
07:44, 266,  0.5, 332,  2.0,  3.1, 351, 5
07:45,  24,  0.6, 332,  2.0,  3.1, 302,12
07:46, 332,  2.3, 331,  2.0,  3.3, 347,47
07:47,   0,  0.0, 331,  1.8,  2.7, 338, 9
07:48, 213,  0.6, 329,  1.7,  1.7, 330,24
07:49, 351,  0.9, 334,  1.6,  2.1,  11, 9
07:50,   0,  0.0, 338,  1.5,  3.7,   8,27
07:51,  19,  0.1, 339,  1.3,  2.1, 351,17
07:52, 321,  2.3, 339,  1.4,  3.1, 347,28
07:53, 309,  1.7, 339,  1.3,  3.8, 344,43
07:54, 326,  2.7, 337,  1.4,  3.6, 314,26
07:55, 351,  1.0, 336,  1.4,  3.4, 333,19
07:56, 358,  0.1, 338,  1.3,  2.0, 336,51
07:57, 337,  1.3, 337,  1.3,  2.7, 348,32
07:58, 326,  2.4, 336,  1.4,  2.6, 325,33
07:59,  11,  0.8, 335,  1.6,  2.6, 321, 2
08:00, 357,  3.5, 335,  1.6,  4.4, 339,19
08:01,  10,  0.7, 335,  1.8,  4.2, 340,52
08:02, 345,  2.8, 334,  1.8,  4.6, 333,12
08:03,  14,  1.8, 334,  1.9,  3.1, 314,17
08:04, 308,  2.7, 336,  1.9,  4.6, 341,40
08:05,  28,  1.5, 338,  1.9,  4.5, 341,52
08:06, 333,  2.0, 338,  2.0,  2.7, 349,55
08:07, 338,  2.6, 340,  2.1,  3.8, 340,48
08:08, 345,  1.8, 341,  2.1,  3.6, 345,27
08:09,  23,  1.1, 343,  2.1,  2.7, 345, 4
08:10,   3,  1.1, 341,  1.9,  2.1, 330,52
08:11, 289,  0.6, 341,  1.9,  4.0, 345,24
08:12, 341,  0.7, 342,  1.8,  2.9, 338,19
08:13, 352,  1.1, 345,  1.7,  2.5, 341,33
08:14,  22,  1.9, 345,  1.7,  3.2, 345,21
08:15, 357,  1.4, 347,  1.6,  2.8,  35,24
08:16, 289,  0.7, 345,  1.6,  3.6, 333,41
08:17, 339,  2.2, 343,  1.6,  3.3,   1,54
08:18, 355,  0.8, 345,  1.6,  2.9, 351,17
08:19, 329,  0.5, 346,  1.6,  3.4,   2,28
08:20, 360,  0.6, 348,  1.6,  2.2, 353,31
08:21, 316,  1.2, 347,  1.5,  1.9, 345,32
08:22, 344,  2.0, 348,  1.6,  4.3,   3,33
08:23, 329,  3.1, 346,  1.6,  3.3, 338,59
08:24, 310,  2.5, 343,  1.6,  3.6, 306,54
08:25, 292,  1.7, 338,  1.7,  3.6, 324,48
08:26,   6,  0.5, 336,  1.7,  3.6, 340, 7
08:27, 280,  1.3, 338,  1.7,  4.1, 331,47
08:28, 323,  2.6, 337,  1.8,  3.9, 344,42
08:29, 326,  1.5, 334,  1.7,  4.1,   7,23
08:30, 348,  2.1, 334,  1.8,  3.0, 337,54
08:31, 357,  3.0, 336,  1.9,  4.1, 328,53
08:32,  40,  0.6, 336,  1.9,  3.5, 345, 9
08:33, 357,  1.2, 336,  2.0,  3.7, 335,37
08:34, 342,  1.9, 337,  1.9,  2.7, 340, 8
08:35, 322,  2.2, 338,  1.8,  2.7, 328, 8
08:36, 346,  0.9, 338,  1.7,  2.4, 325, 1
08:37, 292,  0.3, 336,  1.6,  2.0,  10,17
08:38, 334,  1.9, 335,  1.6,  2.7, 339,28
08:39, 226,  0.3, 334,  1.5,  2.0, 331, 1
08:40, 333,  2.8, 334,  1.5,  3.4, 347,27
08:41, 342,  1.8, 334,  1.5,  3.3, 319, 2
08:42, 316,  2.1, 331,  1.4,  2.7,   1, 2
08:43, 313,  3.0, 332,  1.4,  3.0, 321,59
08:44, 331,  0.7, 334,  1.3,  3.0, 313, 0
08:45,   0,  0.0, 337,  1.4,  2.9,  16,26
08:46, 341,  1.2, 338,  1.4,  2.5, 322,48
08:47, 343,  0.7, 340,  1.4,  3.9, 358,28
08:48, 318,  1.0, 341,  1.5,  3.4, 347,33
08:49,   5,  0.4, 343,  1.5,  2.1,   1,50
08:50, 333,  1.9, 346,  1.4,  2.4, 338,16
08:51, 317,  1.1, 345,  1.4,  3.2, 341, 5
08:52, 316,  2.0, 344,  1.4,  2.4, 317,43
08:53, 323,  1.0, 339,  1.4,  3.5, 306,21
08:54,   0,  0.0, 338,  1.5,  4.4, 329, 9
08:55, 337,  0.2, 337,  1.6,  3.5, 349,52
08:56, 310,  1.3, 338,  1.7,  3.3, 348,13
08:57, 344,  1.5, 335,  1.6,  1.6, 322, 3
08:58,  49,  0.1, 335,  1.4,  1.7,   1, 7
08:59, 337,  0.5, 336,  1.4,  2.0,  11,26
09:00,   1,  0.3, 333,  1.4,  1.9, 339,51
09:01,   0,  0.0, 334,  1.2,  0.9,  11,40
09:02, 349,  1.3, 337,  1.1,  1.3, 350,59
09:03, 303,  2.5, 337,  1.1,  2.8, 301,40
09:04, 338,  0.6, 334,  1.0,  2.5, 312,12
09:05, 340,  0.3, 332,  0.9,  2.0, 326,32
09:06,  19,  1.1, 333,  0.9,  2.1, 346,34
09:07, 315,  1.7, 336,  0.9,  2.5, 358,28
09:08, 303,  0.5, 336,  1.0,  2.0, 341, 5
09:09, 297,  0.2, 333,  0.9,  1.3, 320,42
09:10, 341,  1.2, 331,  1.0,  2.1, 329,42
09:11, 304,  2.0, 328,  1.1,  2.5, 312,55
09:12, 323,  1.6, 324,  1.2,  2.1, 301, 1
09:13, 318,  0.8, 327,  1.2,  2.9, 320,13
09:14, 315,  1.8, 328,  1.2,  2.7, 338,20
09:15, 301,  1.7, 326,  1.2,  1.9, 307,11
09:16, 313,  2.3, 321,  1.2,  2.3, 330,16
09:17, 354,  1.0, 318,  1.3,  3.1, 308,44
09:18, 334,  1.8, 315,  1.3,  1.9, 341,52
09:19,   0,  0.0, 316,  1.4,  2.4, 312,32
09:20, 289,  0.7, 314,  1.5,  4.7, 312,21
09:21, 329,  2.0, 314,  1.5,  2.7, 322,50
09:22, 322,  2.8, 315,  1.5,  3.3, 297,52
09:23, 316,  0.8, 314,  1.4,  2.8, 322, 0
09:24, 354,  0.6, 315,  1.4,  3.0, 315, 8
09:25, 331,  1.5, 319,  1.4,  2.6, 331,32
09:26, 280,  0.4, 318,  1.4,  1.6, 319,42
09:27, 299,  1.0, 320,  1.3,  2.2, 321,20
09:28, 333,  2.1, 319,  1.4,  2.2, 334,55
09:29, 324,  2.2, 320,  1.4,  2.2, 324, 0
09:30, 330,  2.4, 322,  1.3,  2.7, 331,53
09:31, 319,  1.7, 323,  1.4,  2.8, 334,42
09:32, 327,  2.5, 324,  1.4,  3.0, 324,47
09:33, 264,  0.8, 325,  1.5,  2.5, 327, 0
09:34,   0,  0.0, 320,  1.4,  0.8, 246,21
09:35, 351,  2.4, 319,  1.3,  3.1, 337,46
09:36, 291,  2.4, 321,  1.4,  2.7,   6,20
09:37, 325,  1.2, 320,  1.4,  3.4, 303, 5
09:38, 304,  1.8, 322,  1.4,  2.4, 332,56
09:39, 321,  2.0, 322,  1.5,  3.3, 317,15
09:40, 346,  1.9, 324,  1.5,  2.8, 338,23
09:41, 328,  0.4, 327,  1.4,  2.3,   4, 3
09:42,  44,  0.7, 329,  1.3,  1.8, 335,50
09:43, 347,  0.9, 331,  1.2,  1.9,   3,32
09:44,   0,  0.0, 337,  1.2,  1.0, 349, 6
09:45, 327,  1.2, 335,  1.2,  2.0, 302,45
09:46,   1,  1.8, 338,  1.1,  1.9, 355,57
09:47,  14,  0.5, 341,  1.0,  1.9,   2, 0
09:48, 352,  1.4, 344,  1.0,  2.0,   8, 9
09:49,   4,  0.5, 347,  1.0,  1.9, 354,30
09:50,  10,  0.0, 349,  0.8,  0.6,   7,48
09:51,   0,  0.0, 346,  0.8,  0.7, 304,20
09:52,   0,  0.0, 347,  0.7,  0.2, 205,48
09:53,   0,  0.0, 344,  0.6,  0.6, 269,34
09:54, 227,  0.5, 340,  0.6,  0.5, 226,57
09:55,   0,  0.0, 338,  0.5,  0.6, 257,39
09:56,   0,  0.0, 335,  0.4,  0.1, 251,27
09:57, 253,  0.0, 324,  0.4,  0.6, 260,44
09:58,   0,  0.0, 313,  0.3,  0.3, 282,12
09:59,   0,  0.0, 289,  0.1,  0.0,   0, 0
10:00, 296,  0.4, 275,  0.1,  0.6, 296,50
10:01, 302,  0.6, 280,  0.1,  0.8, 317,38
10:02,   0,  0.0, 283,  0.2,  0.6, 302, 0
10:03, 341,  0.5, 288,  0.2,  0.7, 339,54
10:04,   0,  0.0, 296,  0.2,  0.5, 341, 0
10:05,   0,  0.0, 303,  0.2,  0.2, 321,21
10:06, 339,  0.7, 308,  0.2,  1.0, 349,50
10:07,   9,  0.4, 320,  0.2,  0.9, 331,19
10:08, 294,  1.2, 320,  0.3,  1.2, 313,31
10:09, 315,  1.4, 318,  0.4,  2.0, 295,27
10:10, 347,  0.4, 318,  0.5,  1.5, 306, 2
10:11, 295,  1.1, 318,  0.5,  1.3, 301,33
10:12,   0,  0.0, 318,  0.5,  1.1, 295, 0
10:13, 262,  0.3, 316,  0.5,  0.7, 297,41
10:14,   0,  0.0, 312,  0.5,  0.6, 292,43
10:15,   0,  0.0, 311,  0.6,  1.1, 304,45
10:16, 348,  0.2, 311,  0.6,  1.0, 338,44
10:17,   0,  0.0, 308,  0.6,  0.2, 348, 0
10:18, 252,  0.8, 304,  0.5,  0.8, 252,58
10:19, 321,  0.8, 300,  0.4,  0.8, 317,58
10:20, 278,  0.6, 301,  0.4,  0.8, 321, 0
10:21, 329,  0.7, 302,  0.3,  1.1, 323,30
10:22,   0,  0.0, 303,  0.3,  0.7, 329, 0
10:23, 323,  0.2, 306,  0.4,  1.0, 334,10
10:24, 293,  0.2, 308,  0.4,  0.7, 325, 9
10:25,  28,  0.6, 313,  0.4,  0.7,  51,55
10:26, 293,  0.3, 315,  0.4,  1.4, 341,37
10:27, 322,  1.6, 315,  0.4,  1.5, 324,59
10:28, 319,  0.8, 318,  0.5,  1.6, 322, 0
10:29, 273,  0.5, 320,  0.5,  1.6, 305,10
10:30, 283,  0.7, 316,  0.6,  1.1, 294,50
10:31, 326,  0.5, 313,  0.5,  1.1, 281,29
10:32,   0,  0.0, 318,  0.6,  0.9,   8,40
10:33, 317,  0.3, 318,  0.5,  0.3, 316, 0
10:34,   5,  0.7, 323,  0.5,  1.0,  14,46
10:35,   0,  0.0, 322,  0.5,  0.8,   4, 0
10:36,   0,  0.0, 318,  0.5,  0.1, 121,51
10:37, 345,  1.4, 327,  0.5,  1.3, 345, 0
10:38, 326,  1.7, 329,  0.5,  2.3, 330,21
10:39, 296,  1.1, 334,  0.6,  2.3, 341,10
10:40, 293,  2.3, 340,  0.6,  2.5, 306,56
10:41, 332,  1.6, 341,  0.8,  2.6, 306,26
10:42, 297,  0.5, 335,  0.8,  1.6, 332, 0
10:43, 302,  1.5, 331,  0.9,  1.6, 317,30
10:44, 333,  1.1, 325,  0.9,  1.6, 306, 8
10:45, 166,  0.2, 325,  1.0,  1.6, 337,21
10:46, 312,  1.0, 326,  1.0,  1.0, 318,58
10:47, 314,  0.9, 320,  1.1,  2.2, 333,39
10:48,  14,  0.5, 319,  1.0,  1.8, 338,33
10:49, 323,  0.9, 319,  0.9,  1.6, 321,43
10:50,   5,  0.6, 319,  0.9,  1.4, 314, 8
10:51,  18,  0.7, 326,  0.8,  1.1,  54,42
10:52, 336,  1.2, 330,  0.8,  1.6, 357,32
10:53, 323,  0.8, 332,  0.8,  1.8, 333,23
10:54, 350,  1.3, 337,  0.9,  2.2, 334,37
10:55, 305,  0.3, 337,  0.9,  2.0,   1, 7
10:56, 302,  1.5, 336,  1.0,  2.3, 317,52
10:57, 308,  2.2, 337,  1.1,  2.8, 326,27
10:58, 326,  1.1, 333,  1.2,  2.3, 295,31
10:59, 298,  2.5, 332,  1.2,  2.5, 302, 0
11:00, 332,  1.5, 332,  1.3,  2.7,   5,49
11:01, 333,  0.8, 330,  1.4,  2.5, 350,31
11:02, 343,  1.4, 329,  1.5,  2.4, 335,33
11:03, 297,  0.5, 329,  1.5,  1.4, 339, 0
11:04,   4,  0.1, 327,  1.4,  1.1, 358,49
11:05,   0,  0.0, 328,  1.3,  0.6,  46,14
11:06, 345,  1.1, 328,  1.3,  1.7, 326,39
11:07,  32,  0.4, 331,  1.1,  1.5, 338,43
11:08, 320,  0.6, 334,  1.1,  1.9, 345,18
11:09,   8,  0.3, 337,  1.0,  2.5, 351,14
11:10, 309,  0.3, 340,  0.9,  0.8, 335,22
11:11, 271,  0.2, 339,  0.8,  0.8, 353,52
11:12, 293,  0.9, 336,  0.7,  1.6, 316,34
11:13, 294,  1.8, 334,  0.7,  2.3, 305,44
11:14, 298,  1.6, 330,  0.8,  2.4, 301, 3
11:15, 306,  1.8, 324,  1.0,  2.1, 310,13
11:16, 307,  2.0, 320,  1.0,  1.9, 307, 0
11:17, 288,  1.2, 314,  1.0,  2.3, 301, 3
11:18, 320,  1.1, 312,  1.0,  1.6, 317,17
11:19, 314,  0.9, 307,  0.9,  1.4, 302,55
11:20, 326,  1.8, 302,  1.0,  2.9, 326,47
11:21, 280,  0.5, 300,  1.1,  2.5, 299,27
11:22, 316,  2.0, 300,  1.1,  1.9, 317, 0
11:23, 330,  0.5, 299,  1.1,  2.3, 311, 9
11:24, 274,  0.3, 298,  1.0,  2.4, 304,45
11:25, 278,  1.6, 296,  1.0,  2.2, 307,11
11:26, 233,  0.3, 296,  1.0,  1.7, 299,54
11:27, 308,  1.1, 296,  1.0,  2.2, 299,41
11:28, 237,  0.1, 296,  1.1,  3.0, 307,17
11:29,   0,  0.0, 296,  1.0,  0.3, 247, 6
11:30, 191,  0.2, 296,  0.9,  0.2, 340, 9
11:31, 305,  1.8, 296,  0.8,  2.1, 311,53
11:32, 313,  0.5, 300,  0.8,  1.8, 305, 0
11:33, 315,  1.2, 302,  0.8,  1.8, 312,50
11:34, 298,  0.5, 306,  0.8,  2.1, 320,31
11:35, 292,  0.8, 306,  0.8,  2.8, 306,19
11:36,   0,  0.0, 311,  0.8,  2.1, 328, 8
11:37, 354,  2.1, 316,  0.9,  3.6, 330,38
11:38,   3,  1.8, 320,  0.9,  2.1, 336,54
11:39, 345,  1.3, 323,  1.0,  2.5, 345, 3
11:40, 312,  2.4, 322,  1.1,  2.4, 309, 0
11:41, 320,  2.8, 325,  1.3,  3.6, 332,32
11:42, 350,  1.6, 324,  1.4,  3.2, 325,18
11:43, 319,  0.7, 326,  1.5,  2.5, 321,52
11:44, 257,  0.0, 329,  1.5,  2.6,   3,46
11:45, 286,  0.1, 331,  1.4,  0.6, 208,44
11:46, 344,  1.2, 331,  1.4,  2.2, 342,46
11:47, 355,  0.7, 332,  1.3,  2.0, 356, 9
11:48, 285,  0.8, 331,  1.3,  0.8, 255,58
11:49, 311,  1.6, 327,  1.3,  1.9, 299,36
11:50, 287,  1.7, 325,  1.3,  2.6, 291, 6
11:51,   0,  0.0, 318,  1.1,  2.4, 307, 2
11:52, 360,  0.2, 315,  0.9,  1.4, 330,18
11:53, 300,  1.3, 315,  0.9,  3.0, 334,22
11:54, 306,  1.0, 311,  1.0,  3.4, 312,35
11:55, 299,  2.5, 311,  1.2,  3.6, 308,46
11:56, 319,  2.4, 307,  1.3,  2.5, 299, 0
11:57, 315,  2.5, 304,  1.4,  3.7, 311,12
11:58, 346,  0.9, 306,  1.6,  2.5, 321,44
11:59, 289,  1.4, 308,  1.5,  1.8, 343,33
12:00, 299,  1.4, 308,  1.5,  2.0, 316,41
12:01, 299,  2.1, 313,  1.5,  2.2, 305,56
12:02, 301,  2.2, 311,  1.7,  2.7, 294,10
12:03, 317,  2.5, 309,  1.7,  2.6, 320,52
12:04, 328,  1.4, 310,  1.7,  2.5, 317, 0
12:05, 308,  0.9, 309,  1.6,  1.6, 319,12
12:06,   0,  0.0, 310,  1.4,  1.0, 299, 1
12:07, 303,  0.2, 310,  1.2,  0.8, 328,20
12:08, 308,  0.5, 305,  1.1,  1.2, 267,39
12:09, 338,  0.8, 303,  1.0,  1.0, 302,29
12:10, 291,  0.2, 302,  1.0,  1.1, 205,50
12:11,   0,  0.0, 300,  0.9,  0.7, 279,20
12:12, 288,  1.1, 300,  0.8,  2.0, 308,30
12:13, 300,  0.8, 298,  0.7,  2.3, 306,34
12:14, 337,  0.8, 297,  0.7,  1.8, 306,11
12:15, 323,  0.9, 296,  0.7,  1.5, 298,52
12:16, 334,  0.2, 298,  0.8,  3.2, 302,40
12:17, 309,  1.7, 296,  0.9,  3.0, 297,43
12:18, 235,  0.4, 297,  1.0,  2.5, 308,19
12:19, 304,  1.6, 296,  1.1,  2.5, 315,12
12:20, 336,  1.2, 301,  1.2,  2.4, 323,29
12:21, 314,  1.7, 302,  1.3,  1.7, 312,58
12:22, 317,  0.7, 306,  1.3,  2.1, 321,28
12:23, 301,  2.2, 307,  1.3,  2.2, 301, 0
12:24, 242,  0.4, 307,  1.3,  2.2, 301, 0
12:25, 265,  0.7, 304,  1.3,  1.1, 260,37
12:26, 324,  0.4, 303,  1.2,  1.1, 309,53
12:27, 286,  0.8, 304,  1.2,  2.7, 315,29
12:28, 320,  2.2, 306,  1.2,  3.4, 314,49
12:29, 274,  0.7, 305,  1.3,  2.8, 305, 9
12:30, 293,  0.8, 303,  1.2,  1.5, 292,55
12:31, 338,  0.0, 299,  1.1,  1.0, 237, 3
12:32, 248,  1.3, 297,  1.1,  2.2, 298,51
12:33, 305,  2.3, 296,  1.2,  3.2, 306,31
12:34,   0,  0.0, 296,  1.2,  2.6, 313, 2
12:35, 335,  1.0, 298,  1.2,  1.8, 291,53
12:36, 322,  1.3, 301,  1.2,  1.8, 293,36
12:37, 334,  0.3, 297,  1.1,  1.3, 322, 0
12:38, 311,  1.9, 295,  1.0,  2.3, 305,47
12:39, 337,  1.1, 298,  1.0,  2.0, 310,11
12:40, 336,  0.2, 302,  0.9,  1.1, 337, 0
12:41, 310,  2.3, 304,  1.0,  2.2, 309, 0
12:42, 318,  0.2, 303,  1.1,  3.0, 306, 8
12:43, 305,  2.0, 303,  1.1,  2.9, 310, 5
12:44, 193,  0.5, 303,  1.0,  2.0, 305, 0
12:45, 303,  0.5, 300,  1.1,  1.6, 268,19
12:46, 315,  0.7, 296,  1.1,  1.8, 265,19
12:47, 299,  1.2, 298,  1.1,  2.1, 296,36
12:48, 311,  1.7, 299,  1.1,  1.8, 310,44
12:49, 283,  0.7, 295,  1.1,  2.0, 302, 2
12:50, 269,  1.0, 291,  1.2,  2.0, 270,20
12:51, 284,  2.0, 289,  1.1,  2.5, 296,58
12:52, 310,  0.6, 291,  1.1,  3.9, 295,40
12:53, 302,  1.8, 291,  1.0,  2.4, 303, 6
12:54, 305,  2.8, 292,  1.3,  3.6, 294,35
12:55, 301,  1.7, 296,  1.4,  3.4, 321,48
12:56, 291,  1.8, 299,  1.5,  3.2, 313,17
12:57, 344,  2.3, 301,  1.6,  3.5, 321,39
12:58, 299,  3.0, 302,  1.7,  3.4, 295,42
12:59, 302,  2.8, 304,  1.8,  3.0, 308, 7
13:00, 319,  1.1, 307,  1.9,  3.1, 315,15
13:01, 315,  1.1, 309,  1.9,  2.3, 317,44
13:02, 305,  2.0, 308,  1.9,  2.7, 312, 7
13:03, 334,  1.6, 309,  2.0,  2.9, 308,19
13:04, 323,  1.2, 310,  1.8,  1.7, 333, 1
13:05, 307,  3.3, 309,  1.8,  3.3, 307, 0
13:06, 296,  1.0, 308,  1.8,  3.8, 307,38
13:07, 314,  2.4, 308,  1.8,  3.4, 306, 4
13:08, 265,  1.5, 307,  1.7,  2.7, 305,55
13:09, 316,  0.1, 306,  1.6,  2.8, 307,21
13:10, 316,  3.2, 306,  1.5,  3.1, 315, 0
13:11, 292,  2.7, 305,  1.6,  3.3, 303,34
13:12, 307,  2.0, 307,  1.7,  3.6, 321, 4
13:13, 332,  2.3, 306,  1.7,  3.7, 315,55
13:14, 252,  0.5, 305,  1.8,  3.1, 315, 4
13:15, 300,  1.1, 308,  1.8,  3.1, 300,12
13:16, 290,  2.3, 308,  1.8,  3.4, 313,28
13:17, 328,  1.2, 306,  1.7,  2.9, 304, 6
13:18, 352,  0.7, 308,  1.7,  2.5, 311,35
13:19, 327,  1.0, 308,  1.7,  1.8, 314,45
13:20, 242,  0.6, 306,  1.7,  1.9, 299, 7
13:21, 315,  2.6, 306,  1.6,  2.5, 314, 0
13:22, 316,  2.3, 305,  1.5,  3.2, 348, 2
13:23, 302,  3.0, 305,  1.6,  3.5, 293,54
13:24, 288,  1.1, 305,  1.7,  3.7, 303,48
13:25,  95,  0.3, 306,  1.7,  3.6, 301, 6
13:26, 328,  2.0, 306,  1.6,  3.2, 321,47
13:27, 291,  2.0, 308,  1.6,  3.1, 335,20
13:28,  10,  1.0, 308,  1.7,  3.5, 332,51
13:29, 287,  0.8, 311,  1.7,  2.6, 326, 3
13:30, 305,  1.9, 313,  1.7,  2.6, 328,52
13:31,   0,  0.0, 313,  1.7,  3.2, 325, 9
13:32,   0,  0.0, 317,  1.7,  2.0,   8,13
13:33,   0,  0.0, 318,  1.5,  2.1, 305,27
13:34, 308,  2.2, 318,  1.4,  3.0, 303,55
13:35, 343,  3.1, 320,  1.4,  3.6, 327,55
13:36, 127,  0.1, 322,  1.5,  3.4, 324,41
13:37, 308,  0.0, 321,  1.3,  2.2, 347,19
13:38, 338,  1.8, 319,  1.3,  2.6, 333,11
13:39, 326,  2.6, 318,  1.4,  3.4, 351,17
13:40, 307,  1.6, 320,  1.4,  2.8, 335,11
13:41, 342,  1.4, 321,  1.4,  2.8, 318,39
13:42, 319,  1.9, 319,  1.5,  2.1, 338,54
13:43, 326,  2.1, 320,  1.5,  2.7, 352,56
13:44, 314,  2.1, 319,  1.4,  2.4, 310,49
13:45, 340,  1.8, 317,  1.5,  3.1, 312, 5
13:46,  45,  0.2, 313,  1.4,  3.6, 304,25
13:47, 311,  1.6, 314,  1.6,  2.8, 316,32
13:48, 317,  2.0, 313,  1.6,  3.8, 313, 8
13:49, 311,  3.6, 313,  1.7,  3.6, 303,58
13:50, 354,  1.4, 312,  1.7,  3.6, 314, 1
13:51, 353,  1.4, 312,  1.7,  2.6, 334,39
13:52, 313,  3.1, 312,  1.9,  4.1, 299,45
13:53, 295,  1.2, 311,  1.9,  3.2, 322,17
13:54, 338,  2.8, 312,  2.0,  3.3, 333,55
13:55, 339,  2.6, 314,  1.9,  2.9, 357, 5
13:56, 331,  1.4, 315,  1.9,  2.9, 340, 4
13:57, 118,  0.0, 318,  1.9,  2.3,  35,36
13:58, 270,  1.6, 318,  1.8,  3.6, 316,52
13:59, 315,  0.6, 318,  1.8,  3.3, 326,17
14:00, 268,  0.6, 317,  1.8,  2.9, 307,31
14:01, 302,  3.6, 317,  1.8,  4.5, 307,56
14:02, 304,  2.6, 316,  1.9,  5.0, 307,34
14:03, 308,  2.0, 315,  2.0,  3.0, 311,35
14:04, 293,  3.6, 313,  2.0,  3.7, 301,39
14:05, 327,  3.0, 311,  2.2,  4.6, 301, 4
14:06, 334,  0.9, 311,  2.3,  3.6, 323, 9
14:07, 294,  1.1, 310,  2.4,  3.5, 325,24
14:08, 214,  0.5, 311,  2.3,  2.9, 349,25
14:09, 310,  3.0, 311,  2.3,  3.0, 310, 0
14:10,   1,  2.0, 309,  2.4,  4.0, 302,19
14:11, 178,  0.7, 309,  2.3,  2.4, 334,35
14:12, 340,  0.8, 311,  2.0,  2.8, 356,53
14:13, 343,  0.6, 312,  1.9,  2.3, 256,38
14:14, 334,  2.2, 316,  1.9,  2.7, 338,34
14:15, 343,  1.7, 319,  1.6,  2.2, 334, 0
14:16, 307,  3.9, 318,  1.5,  4.1, 309,58
14:17, 302,  1.6, 316,  1.6,  3.9, 307, 0
14:18, 310,  1.6, 315,  1.6,  3.4, 294,29
14:19, 298,  3.6, 315,  1.7,  3.5, 299, 0
14:20, 293,  2.9, 315,  1.8,  4.1, 291,23
14:21, 312,  3.3, 314,  1.9,  3.6, 318, 5
14:22, 315,  1.7, 312,  2.0,  4.0, 307,45
14:23, 327,  2.6, 311,  2.1,  3.8, 310,16
14:24, 349,  0.8, 308,  2.1,  3.2, 311,20
14:25, 318,  2.9, 306,  2.2,  4.4, 304,45
14:26, 340,  4.5, 307,  2.4,  5.1, 310,17
14:27, 303,  1.5, 309,  2.4,  4.5, 340, 0
14:28, 286,  2.4, 309,  2.4,  4.0, 312,52
14:29, 270,  0.9, 307,  2.4,  3.8, 301,12
14:30, 314,  2.2, 307,  2.3,  3.6, 292,11
14:31, 267,  1.1, 306,  2.2,  3.0, 305, 7
14:32, 280,  0.8, 305,  2.1,  1.6, 311,22
14:33, 327,  2.5, 304,  2.0,  3.3, 309,54
14:34, 276,  0.7, 303,  2.0,  3.2, 316,16
14:35, 299,  1.9, 301,  1.9,  2.6, 311,39
14:36, 304,  1.7, 299,  1.7,  2.2, 306, 2
14:37, 240,  1.1, 297,  1.6,  3.0, 311,46
14:38, 326,  3.7, 297,  1.8,  5.1, 305,24
14:39, 269,  1.4, 298,  1.7,  3.7, 316,14
14:40, 304,  2.3, 297,  1.8,  3.4, 307,39
14:41, 291,  2.9, 299,  1.8,  3.4, 325,38
14:42, 306,  2.9, 300,  1.9,  4.4, 310,15
14:43, 337,  3.4, 303,  2.1,  3.8, 308, 3
14:44, 305,  2.4, 305,  2.2,  4.3, 315,54
14:45, 340,  1.5, 308,  2.1,  2.8, 311, 6
14:46, 359,  0.4, 309,  2.1,  2.6, 342,47
14:47, 302,  1.1, 313,  2.2,  3.8, 327,31
14:48, 269,  0.8, 314,  1.9,  2.3, 282,20
14:49, 320,  2.0, 313,  1.8,  2.0, 317,58
14:50, 311,  2.0, 314,  1.7,  2.4, 305,38
14:51, 292,  3.5, 313,  1.8,  4.1, 300,24
14:52, 294,  1.6, 314,  1.9,  6.2, 309,46
14:53, 298,  1.6, 312,  2.0,  3.8, 300,44
14:54, 256,  1.0, 308,  1.9,  3.0, 306,19
14:55, 297,  2.6, 306,  1.9,  4.3, 309, 7
14:56, 285,  1.9, 306,  2.1,  3.7, 302,18
14:57, 316,  2.7, 302,  2.0,  2.7, 315, 0
14:58, 349,  2.1, 303,  2.1,  2.8, 318, 0
14:59, 359,  1.1, 307,  2.2,  3.8, 330,51
15:00, 275,  2.2, 307,  2.2,  2.5, 298,58
15:01, 292,  0.0, 309,  2.0,  2.5, 340,35
15:02, 339,  2.2, 311,  1.7,  2.2, 354,59
15:03, 336,  2.4, 314,  1.7,  3.2, 334,13
15:04, 338,  2.1, 318,  1.6,  2.4, 336, 0
15:05, 333,  0.2, 319,  1.6,  2.9, 331,16
15:06, 339,  2.5, 322,  1.5,  3.1, 322,33
15:07,  12,  1.1, 324,  1.6,  2.6, 330, 1
15:08, 282,  1.3, 323,  1.5,  2.0, 291,57
15:09, 297,  1.0, 323,  1.5,  3.4, 320,29
15:10, 315,  1.9, 321,  1.6,  3.4, 304,42
15:11, 288,  3.4, 319,  1.6,  4.0, 313,50
15:12, 307,  3.1, 317,  1.9,  4.0, 349,16
15:13, 321,  1.4, 316,  1.8,  3.6, 350,16
15:14, 294,  2.5, 314,  1.9,  4.1, 322,28
15:15, 285,  1.9, 313,  1.9,  2.7, 298,31
15:16, 313,  2.5, 311,  2.0,  3.9, 304,42
15:17, 317,  3.2, 308,  2.1,  4.8, 308, 8
15:18, 301,  4.3, 309,  2.3,  4.8, 309,21
15:19, 311,  1.0, 308,  2.3,  4.3, 301, 0
15:20, 348,  1.8, 310,  2.3,  3.2, 293,41
15:21, 311,  2.3, 311,  2.3,  2.4, 308,56
15:22, 329,  0.8, 311,  2.2,  3.8, 315,10
15:23, 340,  4.2, 312,  2.2,  4.7, 341,58
15:24, 314,  1.3, 312,  2.2,  4.2, 340, 0
