07:43,  76,  0.3,  68,  0.7,  0.5, 104,29
07:44,  45,  0.4,  65,  0.7,  0.6,  65,50
07:45,   0,  0.0,  62,  0.6,  0.4,  77,32
07:46,   0,  0.0,  66,  0.6,  0.6,  75,13
07:47,   0,  0.0,  70,  0.5,  0.4,  35,30
07:48,  50,  0.1,  74,  0.4,  0.8,  88,15
07:49,   0,  0.0,  73,  0.4,  0.4,  72,28
07:50,  11,  0.1,  71,  0.3,  0.0,  10, 0
07:51, 348,  0.8,  67,  0.3,  1.6,  13,20
07:52,  58,  1.0,  62,  0.3,  1.0,  52,59
07:53,   0,  0.0,  54,  0.3,  1.0,  58, 0
07:54,  60,  0.4,  51,  0.3,  1.6, 315,48
07:55, 359,  2.1,  39,  0.5,  4.1, 318,52
07:56,   3,  1.0,  26,  0.6,  3.3, 339, 5
07:57,  16,  3.5,  21,  0.8,  5.2,  10,45
07:58,   7,  4.0,  14,  1.0,  4.2,   5,17
07:59,  18,  3.4,  12,  1.3,  5.3, 350,14
08:00, 244,  0.1,  12,  1.7,  6.8,   5,24
08:01,   8,  2.5,   8,  1.8,  4.5, 343,51
08:02, 319,  1.4,   1,  1.9,  4.3, 354,13
08:03, 311,  1.0, 357,  2.1,  5.1, 355,46
08:04,   9,  1.0, 360,  2.2,  3.7,  20,21
08:05,  13,  5.1,   3,  2.3,  5.0,  10, 0
08:06,  79,  0.7,   3,  2.3,  5.2,  14, 0
08:07, 355,  0.9,   1,  2.3,  4.0, 357,15
08:08,  17,  5.8,   0,  2.2,  5.7,  18, 0
08:09, 333,  2.6, 360,  2.3,  5.9,  16, 0
08:10,  24,  0.9, 358,  2.1,  4.0,   1,33
08:11, 351,  2.7, 358,  2.1,  5.1, 351,55
08:12,   8,  3.4, 359,  2.2,  4.7,  16,43
08:13, 245,  0.3, 359,  2.2,  5.7, 355, 5
08:14, 340,  2.5, 359,  2.3,  4.6,   4,29
08:15, 338,  0.9, 356,  2.2,  4.8, 348, 6
08:16, 339,  2.8, 354,  2.2,  5.1, 355,53
08:17,  38,  0.5, 354,  2.1,  2.9, 357, 8
08:18,   8,  3.2, 355,  2.1,  3.9,  15,50
08:19,  10,  2.0, 356,  1.9,  4.6,   8,44
08:20, 288,  0.2, 355,  2.0,  4.7, 331,21
08:21, 344,  1.4, 358,  2.0,  4.9,  23,44
08:22,  37,  2.1,   0,  2.0,  4.0,  26, 9
08:23, 322,  1.3,   0,  2.0,  4.0,   6, 2
08:24, 340,  2.0, 360,  1.9,  4.6, 344,33
08:25,  23,  1.4,   4,  2.0,  5.2,  19,16
08:26,  15,  1.0,   4,  2.0,  4.0, 347,17
08:27,  71,  1.2,   7,  2.0,  2.7, 359,32
08:28,  19,  1.6,   5,  2.0,  3.1,   3, 6
08:29, 330,  2.4,   4,  2.0,  3.0,  11,41
08:30,   9,  1.7,   6,  1.9,  2.4, 330, 0
08:31,  17,  2.0,   6,  2.0,  6.0,  23,20
08:32, 354,  2.0,   4,  2.0,  4.4,   0,29
08:33,  33,  0.6,   5,  2.0,  4.5,  14,14
08:34,  48,  2.0,   5,  2.0,  3.7, 343,49
08:35, 347,  1.4,   4,  1.8,  3.5, 359, 3
08:36, 350,  3.2,   5,  1.8,  3.2, 357,22
08:37, 327,  1.5,   6,  1.9,  4.2, 349,19
08:38,  18,  4.7,   8,  2.0,  6.1,   4,23
08:39,  84,  2.0,   8,  2.1,  4.7,  18, 0
08:40,   8,  3.4,   7,  2.3,  5.7,  12,34
08:41,   8,  2.1,   6,  2.2,  5.1,   1,19
08:42, 298,  0.1,   6,  2.2,  5.0, 359,36
08:43, 345,  2.0,   6,  2.3,  3.6,  17,24
08:44, 353,  5.1,   4,  2.3,  5.4, 359,54
08:45, 354,  4.2,   4,  2.4,  5.7, 355,29
08:46, 323,  1.4,   2,  2.4,  4.6, 348, 1
08:47, 350,  4.0,   1,  2.4,  3.8, 347, 0
08:48, 351,  3.5,   2,  2.3,  4.3, 355, 1
08:49, 304,  2.4, 360,  2.4,  5.5, 343, 8
08:50,  46,  2.0,   1,  2.4,  5.0,  20,44
08:51,  19,  3.9,   2,  2.4,  4.6,   9,19
08:52, 358,  1.2,   3,  2.4,  4.8,   5,24
08:53, 308,  1.4,   0,  2.3,  3.3, 347,28
08:54, 349,  0.3,   1,  2.3,  3.8,  11,14
08:55, 333,  1.6, 360,  2.1,  2.1,   7,22
08:56, 350,  3.8,   2,  2.2,  5.2,  17,47
08:57,  11,  0.8,   1,  2.3,  5.1,   6,17
08:58,  28,  2.3,   2,  2.3,  4.4,   7,15
08:59,  53,  0.9,   4,  2.3,  4.9,   7,32
09:00, 204,  0.3,   2,  2.1,  4.1,  21,33
09:01,  10,  3.9,   2,  2.1,  3.8,  11, 0
09:02,  37,  0.4,   2,  2.1,  4.2, 360, 5
09:03,  16,  2.7,   2,  2.1,  2.7,  15, 0
09:04,   8,  1.5,   4,  2.1,  3.0,   5,49
09:05,  20,  0.6,   3,  2.1,  2.9,   6, 7
09:06, 352,  4.6,   1,  2.1,  5.0, 340,51
09:07, 351,  3.0, 359,  2.0,  5.2, 347, 1
09:08,  15,  1.7, 354,  2.0,  5.0, 331,50
09:09, 330,  2.6, 352,  2.0,  4.7, 349,23
09:10,  93,  0.0, 352,  2.0,  3.7, 328,43
09:11,   1,  3.0, 348,  2.0,  4.7, 354,49
09:12, 346,  2.6, 346,  2.0,  4.1, 342,12
09:13, 338,  1.5, 347,  2.0,  3.2, 323,14
09:14,   1,  3.6, 344,  2.1,  4.7, 351,13
09:15,  20,  3.5, 345,  2.2,  4.3, 359, 2
09:16, 157,  0.2, 345,  2.3,  5.0, 346,39
09:17, 320,  0.7, 345,  2.1,  2.4, 284,14
09:18, 306,  1.2, 346,  2.1,  4.7, 359,31
09:19, 356,  2.3, 345,  2.1,  5.0, 333,54
09:20, 330,  0.8, 346,  2.1,  4.1, 358,40
09:21, 349,  3.7, 346,  2.1,  4.4, 346,44
09:22,  14,  1.3, 346,  2.1,  4.2,   6,42
09:23,   7,  3.4, 348,  2.2,  5.5,  14,49
09:24,  44,  3.7, 351,  2.2,  5.6,   1,26
09:25, 343,  3.5, 350,  2.2,  5.1, 357, 7
09:26,   2,  1.9, 352,  2.0,  3.5, 343, 0
09:27,  18,  2.4, 353,  2.0,  2.7,  21,57
09:28,  87,  2.1, 357,  2.0,  3.6,   4,31
09:29, 345,  2.4, 359,  2.0,  3.6,  20,54
09:30, 183,  1.3, 359,  2.0,  5.9,   4,50
09:31, 341,  4.0,   2,  2.0,  5.6,  14,33
09:32,  29,  3.3,   4,  2.1,  6.0, 356, 3
09:33,  11,  4.5,   4,  2.1,  4.9,   8,17
09:34,  18,  3.3,   4,  2.0,  4.7,   6, 1
09:35, 350,  2.5,   4,  2.1,  4.1, 338,30
09:36,   7,  3.0,   3,  2.1,  2.9, 321,48
09:37,  87,  0.9,   6,  2.3,  3.3,  27,16
09:38, 282,  1.2,   3,  2.1,  1.7,  12, 3
09:39, 262,  1.4,   1,  2.0,  2.5, 292,15
09:40, 355,  0.6,   2,  1.9,  2.8,  13,44
09:41, 143,  0.8,   0,  1.9,  2.7, 340,19
09:42, 336,  3.3, 358,  1.7,  4.6, 344,55
09:43, 343,  1.1, 356,  1.7,  5.1, 348,17
09:44, 335,  3.1, 355,  1.6,  3.6, 358,57
09:45, 332,  2.1, 354,  1.5,  4.8, 354,13
09:46,  66,  0.7, 354,  1.6,  4.1, 335,35
09:47, 356,  3.1, 354,  1.6,  4.4,  12,47
09:48,  12,  3.1, 356,  1.8,  5.2, 354,11
09:49, 357,  2.6,   1,  1.9,  3.1,  12, 0
09:50,  24,  1.4,   1,  1.9,  3.4,   9,45
09:51, 113,  0.2,   3,  2.0,  3.9, 340, 9
09:52,  27,  1.1,   4,  1.9,  1.4,   3,57
09:53, 354,  3.1,   4,  1.8,  3.8, 353,23
09:54,  32,  2.2,   4,  2.0,  5.2, 349, 3
09:55, 326,  0.5,   4,  1.9,  3.6,   2,39
09:56, 137,  0.0,   5,  1.8,  4.1, 337,15
09:57, 341,  3.3,   4,  1.7,  3.2, 343, 0
09:58,   6,  1.5,   1,  1.5,  3.4, 330, 1
09:59, 355,  2.4, 358,  1.6,  4.4,   1,40
10:00, 353,  0.4, 355,  1.6,  3.7, 346,21
10:01, 348,  3.5, 353,  1.6,  3.4, 345, 0
10:02,  15,  2.0, 351,  1.8,  4.4, 346, 2
10:03, 107,  0.1, 352,  1.8,  4.6,   4,15
10:04, 142,  0.2, 352,  1.7,  4.7,   6,12
10:05, 326,  1.9, 349,  1.8,  5.4, 329,49
10:06, 354,  2.4, 350,  2.0,  4.4, 331, 9
10:07,   4,  5.4, 349,  2.1,  5.3,   3, 0
10:08, 345,  3.4, 350,  2.3,  5.6,   1, 1
10:09, 339,  1.1, 349,  2.3,  5.0, 353,34
10:10, 357,  2.4, 349,  2.3,  4.3, 323, 8
10:11, 343,  4.7, 349,  2.4,  5.2, 357,48
10:12, 228,  0.0, 350,  2.4,  5.1, 350,22
10:13, 343,  3.2, 348,  2.5,  6.0, 346,29
10:14, 355,  2.3, 345,  2.6,  6.3, 336,10
10:15, 351,  4.1, 347,  2.7,  5.1, 325,52
10:16, 354,  6.6, 347,  2.7,  6.4, 355, 0
10:17, 355,  4.3, 347,  2.9,  6.9, 356, 1
10:18,  24,  2.0, 348,  2.8,  4.9, 357,54
10:19, 355,  2.8, 349,  2.7,  4.1, 354,33
10:20,   9,  2.1, 351,  2.7,  4.8, 346,38
10:21, 335,  1.1, 353,  2.7,  4.6,  11,20
10:22,   5,  3.2, 353,  2.7,  4.2, 359, 7
10:23,  20,  2.3, 355,  2.7,  4.9, 350,29
10:24, 336,  0.6, 356,  2.5,  2.5, 348, 6
10:25,  39,  1.0, 357,  2.4,  4.1, 342,52
10:26,  42,  3.3, 360,  2.2,  3.3,  40,59
10:27, 156,  0.2, 359,  2.0,  3.7,  10, 4
10:28, 322,  1.8, 359,  1.8,  2.5,  23,37
10:29,  23,  3.1,   1,  1.8,  3.6, 326,24
10:30,  28,  3.5,   3,  1.8,  4.0, 355, 4
10:31,  12,  3.4,   5,  2.0,  4.1,  28,48
10:32, 327,  1.1,   8,  1.9,  3.9,  12, 3
10:33,  33,  2.8,  11,  1.9,  4.3,  15,50
10:34,  19,  3.0,  14,  1.9,  3.3,  11,35
10:35, 286,  0.7,  15,  1.9,  3.6,  46,15
10:36,   5,  2.4,  15,  2.1,  4.4,  13,25
10:37,   5,  3.3,  17,  2.3,  4.9,   7,45
10:38,  22,  2.9,  18,  2.5,  3.8,  16,26
10:39,  24,  3.5,  19,  2.6,  4.6,  26,25
10:40,  18,  2.9,  20,  2.6,  3.9,  16, 2
10:41,  20,  2.4,  21,  2.6,  4.6,  43,27
10:42,  51,  1.9,  23,  2.7,  4.4,  26,23
10:43,  26,  3.4,  23,  2.8,  3.9,  26, 9
10:44,   2,  2.1,  22,  2.9,  4.3,  13,10
10:45,  92,  1.5,  22,  2.8,  2.7,  15,10
10:46,  34,  0.5,  23,  2.6,  1.5,  92, 0
10:47, 352,  1.6,  23,  2.4,  2.6,  21,46
10:48,  14,  2.7,  25,  2.3,  3.9,  32,28
10:49,   2,  3.0,  25,  2.2,  3.5,  12,11
10:50,  34,  2.5,  25,  2.3,  4.4,  25,28
10:51,  31,  2.6,  24,  2.2,  3.3,  26,32
10:52,  74,  0.7,  23,  2.1,  2.6,  31, 0
10:53,  49,  2.6,  24,  2.0,  2.8,  40,33
10:54,  27,  2.1,  26,  2.0,  3.3,  37,46
10:55,   5,  0.5,  25,  1.9,  2.4,  20, 6
10:56,  35,  3.6,  26,  2.1,  3.6,  35, 0
10:57,  27,  2.8,  26,  2.3,  3.7,  34, 1
10:58,  12,  0.4,  26,  2.3,  3.6,  23,48
10:59,  26,  1.3,  27,  2.1,  3.0,  15,39
11:00,  23,  2.5,  27,  2.1,  2.8,  35,39
11:01,   9,  1.1,  27,  2.0,  3.4,  33,26
11:02, 334,  2.4,  25,  1.9,  2.8,  15,43
11:03,  16,  0.5,  23,  1.8,  2.4, 334, 0
11:04, 355,  2.2,  20,  1.7,  3.2, 355,50
11:05, 359,  1.6,  20,  1.8,  3.3, 355, 5
11:06, 346,  1.2,  17,  1.7,  2.5, 359,10
11:07,  37,  1.1,  15,  1.5,  2.1,  15,55
11:08, 255,  0.4,  11,  1.4,  2.8, 344,33
11:09,  31,  1.2,   8,  1.4,  2.4, 358,54
11:10,  38,  1.8,   9,  1.3,  2.3,  36,56
11:11,  13,  0.8,   6,  1.2,  2.5, 310,26
11:12,  49,  3.8,  11,  1.3,  3.9,  42,58
11:13,  53,  5.0,  16,  1.7,  5.0,  53,59
11:14, 109,  3.8,  23,  1.9,  5.0,  53, 0
11:15,  81,  2.1,  31,  1.9,  3.8, 109, 0
11:16,  85,  3.4,  40,  2.0,  3.7,  82,54
11:17,  88,  3.7,  49,  2.3,  4.7,  88,31
11:18, 106,  4.6,  56,  2.6,  5.8,  80,12
11:19,  68,  0.9,  63,  2.7,  4.7, 103, 1
11:20,  83,  2.8,  66,  2.9,  5.5,  85,27
11:21,  86,  2.4,  71,  3.1,  5.1,  98,35
11:22,  73,  2.2,  74,  3.3,  6.6,  96, 9
11:23,  86,  3.3,  76,  3.2,  4.7,  66,25
11:24,  86,  3.3,  79,  3.1,  4.4,  74, 8
11:25,  71,  1.7,  80,  3.2,  4.0,  93,25
11:26, 101,  2.5,  81,  3.1,  2.8,  96,35
11:27,  90,  2.0,  79,  3.0,  4.2,  80,43
11:28,  79,  3.1,  80,  2.7,  3.0,  80, 0
11:29,  66,  2.2,  80,  2.7,  3.3,  81, 3
11:30,  85,  1.9,  79,  2.5,  2.5,  57,15
11:31,  67,  2.2,  78,  2.4,  2.6,  63,27
11:32,  59,  1.9,  76,  2.2,  3.0,  67, 6
11:33,  65,  2.8,  76,  2.1,  2.9,  65,49
11:34,  54,  1.8,  74,  2.0,  2.8,  65, 0
11:35,  98,  1.5,  72,  1.8,  2.2,  49, 6
11:36,  59,  1.1,  71,  1.8,  2.2,  60, 8
11:37,  65,  0.8,  70,  1.7,  1.5,  67,18
11:38,  78,  0.6,  69,  1.6,  1.5,  71,43
11:39,  52,  0.9,  69,  1.5,  1.7,  88,23
11:40,  78,  1.2,  68,  1.4,  1.8,  37,16
11:41,  83,  1.3,  68,  1.4,  1.9,  75,40
11:42,  92,  1.3,  69,  1.3,  1.4,  81, 0
11:43,  77,  1.3,  71,  1.3,  1.6,  87, 5
11:44,  61,  1.5,  71,  1.2,  2.1,  75,10
11:45,  62,  0.9,  71,  1.2,  1.6,  56,18
11:46,  58,  0.9,  69,  1.2,  1.3,  55,44
11:47,  75,  1.4,  68,  1.2,  1.4,  55,59
11:48,  93,  1.0,  69,  1.2,  1.8,  63,20
11:49,  66,  0.9,  71,  1.2,  1.1,  75,57
11:50,  68,  0.5,  72,  1.2,  1.4,  89,10
11:51,   0,  0.0,  73,  1.0,  0.5,  68, 0
11:52,   0,  0.0,  72,  0.9,  0.0,   0, 0
11:53,   0,  0.0,  70,  0.8,  0.6,  81,23
11:54,  84,  0.3,  72,  0.7,  0.9,  95,37
11:55,  43,  0.6,  71,  0.7,  1.3,  40,49
11:56,  53,  1.0,  68,  0.7,  2.0,  36,37
11:57,  75,  0.7,  68,  0.7,  1.2,  12,14
11:58,  47,  1.5,  64,  0.7,  2.2,  56,44
11:59,  42,  0.5,  57,  0.7,  1.9,  51,23
12:00,   9,  0.5,  48,  0.6,  0.8, 353,45
12:01, 126,  0.1,  47,  0.6,  0.5,   9, 0
12:02,  61,  1.4,  50,  0.7,  1.7,  61,56
12:03,  75,  1.4,  53,  0.8,  1.4,  61, 0
12:04,  80,  0.6,  51,  0.9,  2.0,  49, 7
12:05,  48,  1.4,  50,  0.9,  2.7,  35,55
12:06,  33,  1.0,  54,  0.9,  1.9,  96,25
12:07, 105,  1.8,  56,  1.0,  2.6,  58,29
12:08,  41,  3.6,  57,  1.1,  3.6,  44, 0
12:09,  40,  4.3,  59,  1.4,  5.8,  54,24
12:10,  60,  2.9,  62,  1.7,  5.1,  45,52
12:11,  59,  2.7,  61,  2.0,  5.1,  45, 6
12:12,  71,  1.6,  59,  2.1,  2.7,  59, 0
12:13,  50,  4.3,  56,  2.2,  4.3,  50,59
12:14,  56,  3.2,  54,  2.4,  4.5,  54,37
12:15,  40,  4.3,  55,  2.7,  5.1,  44,14
12:16,  24,  1.7,  53,  2.8,  4.4,  43, 1
12:17,  65,  1.7,  50,  2.8,  3.2,  26,36
12:18,  45,  2.6,  47,  2.9,  4.4,  18,23
12:19,  92,  3.3,  48,  2.8,  4.7,  52,25
12:20,  80,  2.1,  52,  2.7,  4.3,  96,30
12:21,  93,  1.6,  53,  2.7,  4.2,  38,28
12:22,  91,  4.6,  57,  2.8,  4.7,  96,59
12:23,  64,  2.8,  61,  2.8,  4.6,  91, 0
12:24,  75,  3.2,  64,  2.8,  3.6,  48,31
12:25,  49,  5.2,  65,  2.7,  5.5,  50,53
12:26,  85,  4.2,  69,  3.0,  6.6,  81,26
12:27,  69,  5.7,  72,  3.2,  5.7,  70, 0
12:28,  39,  4.4,  74,  3.3,  5.9,  75, 4
12:29,  87,  2.9,  73,  3.3,  4.8,  24,16
12:30, 108,  2.4,  70,  3.2,  3.0,  92, 0
12:31, 123,  1.9,  74,  3.3,  5.7, 102,35
12:32,  78,  4.1,  75,  3.3,  5.2, 110,22
12:33,  81,  3.3,  75,  3.4,  6.2,  92,24
12:34,  73,  4.3,  76,  3.5,  6.1,  83,37
12:35,  87,  6.1,  79,  3.6,  6.0,  87, 0
12:36,  94,  5.0,  81,  3.6,  7.9,  81,37
12:37,  78,  5.0,  82,  3.7,  7.0,  89,31
12:38,  81,  4.2,  85,  3.6,  5.1,  71,11
12:39, 130,  3.3,  89,  3.7,  6.2, 101,35
12:40,  49,  4.3,  89,  3.9,  5.3,  39,36
12:41,  69,  4.4,  83,  4.0,  7.0,  61,40
12:42,  37,  2.7,  80,  4.0,  4.5,  76, 1
12:43,  34,  3.9,  74,  3.9,  4.9,  39,28
12:44, 124,  1.0,  73,  3.8,  4.3,  38, 1
12:45,  73,  3.1,  72,  3.6,  5.1,  62,13
12:46,  85,  4.8,  72,  3.4,  4.7,  86, 0
12:47,  73,  4.5,  73,  3.2,  5.4,  93, 6
12:48,  92,  1.9,  71,  3.2,  4.5,  73, 0
12:49,  85,  3.3,  69,  2.9,  3.5,  86,57
12:50, 108,  1.5,  71,  2.9,  4.7, 128,54
12:51,  67,  5.8,  74,  2.9,  6.7,  89,35
12:52,  55,  4.4,  76,  3.0,  5.8,  67, 0
12:53,  72,  3.0,  78,  3.0,  5.7,  59, 4
12:54,  82,  4.4,  80,  3.1,  4.8, 109,38
12:55,  78,  3.1,  78,  3.1,  4.6,  84, 1
12:56,  62,  4.3,  75,  3.3,  6.1,  73,26
12:57,  55,  5.1,  71,  3.3,  5.1,  50,37
12:58,  92,  3.5,  71,  3.5,  6.8,  51, 8
12:59,  81,  3.4,  73,  3.6,  4.8,  84,53
13:00,  80,  3.0,  72,  3.6,  5.2,  71,37
13:01,  69,  3.0,  69,  3.4,  3.4,  87, 2
13:02,  37,  4.3,  67,  3.5,  6.0,  77,29
13:03,  58,  3.0,  65,  3.5,  5.4,  39,10
13:04,  60,  3.0,  64,  3.5,  3.9,  88,43
13:05,  56,  4.0,  62,  3.6,  6.5,  48,41
13:06,  82,  2.9,  63,  3.5,  4.8,  73,23
13:07,  41,  2.4,  63,  3.3,  4.2,  92, 7
13:08,  44,  4.2,  61,  3.4,  6.4,  43,41
13:09,  48,  4.8,  57,  3.5,  6.0,  51,37
13:10,  57,  3.3,  55,  3.6,  5.7,  43, 5
13:11,  93,  2.7,  55,  3.7,  4.8,  42,29
13:12,  49,  1.9,  56,  3.5,  4.1,  99, 6
13:13,  70,  2.8,  57,  3.5,  3.9,  73,14
13:14,  82,  5.4,  56,  3.7,  6.7,  55,10
13:15,  43,  6.0,  57,  3.7,  6.1,  43,59
13:16,  56,  4.2,  55,  3.8,  6.1,  43, 0
13:17,  64,  3.2,  56,  3.9,  4.6,  55,46
13:18,  39,  4.4,  58,  3.9,  5.9,  69,37
13:19,  60,  2.3,  59,  3.8,  5.7,  52, 5
13:20,  28,  2.5,  60,  3.7,  4.5,  41,22
13:21,  80,  3.8,  61,  3.6,  3.8,  81, 0
13:22,  44,  3.3,  62,  3.6,  3.9,  80, 0
13:23, 352,  2.7,  60,  3.6,  4.8,  27,44
13:24,  26,  4.3,  57,  3.5,  5.1,  12, 4
13:25,  26,  3.1,  54,  3.3,  4.3,  26, 0
13:26,  26,  1.0,  52,  3.1,  4.5,  12,11
13:27,  85,  2.2,  49,  3.1,  4.5,  28,54
13:28,  35,  0.4,  46,  2.9,  5.0,  41,33
13:29,  15,  3.6,  43,  2.8,  4.6,  15,53
13:30,  31,  3.4,  40,  2.8,  4.7,  43,47
13:31,  72,  2.3,  36,  2.8,  4.8,  23,52
13:32,  40,  3.0,  31,  2.7,  3.1,  12,15
13:33,  74,  4.0,  34,  2.8,  5.0,  61,52
13:34,  64,  2.7,  37,  2.8,  4.2,  41,29
13:35,  57,  2.1,  40,  2.7,  3.5,  66,30
13:36,  40,  2.1,  43,  2.7,  3.6,  54,54
13:37,  88,  1.3,  45,  2.7,  3.1,  46, 3
13:38,  89,  2.9,  50,  2.6,  3.8,  85,43
13:39,  76,  3.4,  57,  2.7,  5.2,  80,12
13:40,  53,  4.9,  59,  2.7,  4.9,  53, 0
13:41,  57,  3.3,  60,  2.7,  5.0,  48, 1
13:42,  58,  3.4,  64,  2.7,  3.4,  61, 0
13:43,  62,  1.6,  65,  2.7,  4.1,  75,46
13:44,  31,  2.6,  64,  2.7,  4.2,  40,42
13:45,  99,  1.9,  63,  2.7,  4.1,  28, 3
13:46,  64,  1.8,  65,  2.6,  3.5,  40,40
13:47,  49,  3.3,  63,  2.8,  4.8,  44,34
13:48,  62,  2.6,  60,  2.8,  4.9,  47, 9
13:49,  64,  2.8,  56,  2.8,  4.4,  68,47
13:50,  40,  2.7,  57,  2.8,  5.3,  50,37
13:51,  30,  2.9,  57,  2.8,  3.2,  96,40
13:52,  91,  3.4,  57,  2.8,  3.8,  75,49
13:53,  81,  3.4,  58,  2.9,  6.1,  84, 7
13:54,  51,  3.9,  59,  3.0,  5.3,  68,38
13:55,  25,  3.0,  56,  3.1,  4.3,  52, 3
13:56, 326,  0.6,  50,  3.2,  3.5,  18, 6
13:57,  53,  3.2,  51,  2.9,  4.1,  56,54
13:58,  36,  5.1,  49,  3.1,  5.5,  32, 8
13:59, 356,  1.2,  48,  3.0,  5.3,  32, 0
14:00,  39,  3.1,  46,  2.9,  3.2,  39,34
14:01, 105,  2.5,  46,  2.9,  3.5,  51,44
14:02,  92,  2.4,  48,  2.9,  5.4,  75,14
14:03,  65,  3.6,  48,  2.8,  5.1,  80,53
14:04,  82,  3.5,  50,  2.7,  5.2,  85, 3
14:05,  50,  0.4,  52,  2.6,  3.5,  82, 0
14:06,  46,  2.5,  55,  2.5,  3.7,  49,41
14:07,  26,  2.9,  54,  2.7,  4.8,  64,38
14:08,  86,  2.7,  57,  2.6,  4.8,  52,57
14:09,  78,  3.1,  60,  2.7,  4.8,  68, 9
14:10,  73,  4.2,  64,  2.8,  4.3,  73,38
14:11,  85,  2.0,  66,  2.8,  4.2,  73, 0
14:12,  75,  4.6,  67,  2.8,  4.7,  79,56
14:13,  85,  2.2,  66,  2.8,  5.4,  83,26
14:14,  94,  1.1,  65,  2.8,  4.7,  47,28
14:15,  46,  1.1,  66,  2.9,  3.6,  42,27
14:16,  90,  2.7,  70,  2.9,  3.1,  93,58
14:17, 111,  2.9,  72,  2.7,  2.7, 109, 0
14:18,  83,  3.1,  75,  2.7,  3.8,  76,33
14:19,  59,  3.2,  74,  2.6,  3.9,  83,16
14:20,  52,  4.2,  72,  2.6,  4.9,  67,46
14:21,  55,  3.9,  70,  2.7,  5.2,  54, 5
14:22,  76,  2.6,  66,  2.8,  4.0,  42, 4
14:23,  92,  1.6,  65,  2.7,  3.6,  74,24
14:24, 106,  0.4,  63,  2.5,  2.4,  52, 7
14:25,  64,  2.0,  66,  2.4,  4.2, 142,51
14:26,  72,  3.2,  69,  2.6,  5.4, 111,47
14:27,  52,  3.6,  68,  2.8,  6.2,  82,17
14:28,  86,  3.3,  65,  2.9,  4.6,  61,44
14:29,  70,  4.5,  68,  3.0,  5.3,  69,58
14:30,  67,  3.8,  69,  3.1,  6.0,  76,18
14:31,  85,  3.8,  73,  3.0,  5.3,  84,56
14:32, 107,  3.2,  79,  3.0,  4.0,  98,35
14:33,  50,  2.1,  82,  3.1,  3.9,  98,31
14:34,  81,  3.2,  84,  3.1,  3.3,  75,59
14:35,  62,  1.5,  85,  3.2,  4.5,  90,28
14:36,  32,  2.3,  78,  3.1,  4.0,  42,26
14:37,  49,  3.9,  75,  3.0,  4.3,  51,58
14:38,  41,  2.3,  73,  3.0,  5.4,  27,35
14:39,  45,  5.4,  68,  3.1,  6.1,  43,47
14:40,  23,  2.9,  65,  3.1,  5.8,  54, 4
14:41,  25,  2.2,  59,  3.0,  4.2,  30,37
14:42, 333,  1.8,  52,  2.9,  3.6,  33,26
14:43,  47,  3.2,  48,  2.9,  4.3,  54,28
14:44, 133,  1.2,  47,  2.9,  4.1,  50, 6
14:45,  84,  1.3,  43,  2.8,  2.4,   2,35
14:46, 116,  1.5,  46,  2.7,  1.7,  49,14
14:47,  95,  3.3,  52,  2.6,  4.2, 115,50
14:48,  78,  2.6,  58,  2.5,  3.3,  95, 0
14:49,  59,  3.9,  61,  2.3,  4.1,  40,50
14:50,  66,  2.2,  64,  2.3,  5.4,  51,21
14:51,  32,  1.6,  65,  2.3,  5.0,  27,37
14:52,  48,  3.2,  65,  2.3,  4.7,  41,48
14:53,  85,  2.1,  66,  2.4,  4.6,  56,32
14:54,  97,  2.0,  69,  2.4,  3.3, 100,33
14:55,  68,  1.7,  71,  2.4,  3.4,  78,21
14:56,  29,  2.5,  69,  2.5,  3.0,  50, 9
14:57,  72,  2.8,  63,  2.7,  6.9,  55,27
14:58,  57,  3.4,  60,  2.9,  5.9,  69,18
14:59,  69,  2.4,  60,  3.0,  4.9,  38,11
15:00,  52,  4.9,  60,  3.0,  5.0,  55,51
15:01,  76,  4.9,  64,  3.1,  5.6,  85,52
15:02,  64,  2.0,  66,  3.1,  4.9,  76, 0
15:03,  70,  4.6,  70,  3.1,  5.7,  80,36
15:04,  99,  4.1,  69,  3.4,  5.9,  75,13
15:05,  79,  2.5,  70,  3.5,  5.7,  96, 4
15:06,  87,  2.5,  74,  3.7,  4.7,  81,51
15:07,  91,  3.7,  78,  3.5,  4.2,  96,57
15:08, 113,  2.1,  82,  3.4,  4.8,  93, 7
15:09,  97,  3.2,  87,  3.3,  4.0, 101,56
15:10,  93,  2.5,  90,  3.2,  4.0,  89,54
15:11, 103,  2.1,  93,  3.1,  3.5, 114,17
15:12,  89,  2.8,  96,  3.1,  4.6,  86,37
15:13,  89,  4.1,  96,  3.0,  4.3,  90,54
15:14,  88,  1.6,  97,  2.9,  4.5,  92,27
15:15,  63,  0.9,  97,  2.7,  3.4, 105, 6
15:16,  60,  3.6,  96,  2.7,  4.4,  84,48
15:17,  63,  1.4,  93,  2.7,  3.7,  49, 8
15:18,  89,  3.2,  92,  2.6,  3.7,  85,54
15:19,  48,  1.6,  87,  2.6,  3.2,  89, 0
15:20,  87,  1.9,  84,  2.6,  3.9,  73,12
15:21, 125,  0.8,  80,  2.5,  2.5,  50,37
15:22,  57,  1.0,  78,  2.4,  3.1,  70,21
15:23, 100,  2.3,  77,  2.3,  3.2,  74,45
15:24,  58,  2.8,  74,  2.1,  3.2,  81,38
