07:44,  18,  0.8,  37,  1.4,  1.4,  13, 0
07:45,  76,  0.8,  37,  1.3,  1.3,  44,39
07:46,  46,  1.3,  39,  1.3,  1.3,  47,59
07:47,  93,  0.8,  43,  1.2,  1.3,  47, 0
07:48, 118,  0.5,  49,  1.1,  1.1, 107,32
07:49, 115,  0.7,  56,  1.0,  0.8, 106, 7
07:50, 126,  0.4,  65,  1.0,  1.5, 113, 5
07:51, 120,  1.4,  74,  1.0,  1.6, 133,57
07:52, 139,  0.8,  85,  1.0,  2.0, 134,40
07:53, 146,  1.2,  96,  0.9,  1.4, 148, 8
07:54, 162,  1.4, 109,  0.9,  1.5, 151,28
07:55, 151,  0.7, 121,  0.9,  1.7, 159,15
07:56,  91,  0.1, 129,  0.8,  1.1, 142, 8
07:57, 106,  0.3, 135,  0.8,  0.9, 153,50
07:58, 130,  0.2, 139,  0.7,  0.6, 132,11
07:59, 143,  0.6, 138,  0.8,  1.0, 122,51
08:00,  93,  0.9, 136,  0.8,  1.0, 102,17
08:01, 100,  0.9, 134,  0.7,  1.0,  85,40
08:02, 121,  0.3, 133,  0.6,  1.0, 101, 2
08:03, 126,  0.2, 130,  0.6,  0.6, 140,43
08:04, 112,  0.0, 126,  0.5,  0.4, 127,13
08:05, 130,  0.6, 121,  0.4,  0.7, 130, 0
08:06, 102,  0.2, 119,  0.4,  0.9,  97,31
08:07,   0,  0.0, 117,  0.4,  0.4, 168,22
08:08,   0,  0.0, 115,  0.4,  0.0,   0, 0
08:09,   0,  0.0, 114,  0.3,  0.2, 180,21
08:10, 161,  0.2, 117,  0.2,  0.2, 160,57
08:11, 152,  0.4, 132,  0.2,  0.6, 172,46
08:12,   0,  0.0, 135,  0.2,  0.7, 150, 4
08:13, 160,  0.7, 136,  0.2,  0.8, 158,58
08:14, 140,  0.7, 139,  0.2,  0.8, 146,57
08:15,   0,  0.0, 146,  0.2,  0.7, 140, 0
08:16,   0,  0.0, 154,  0.1,  0.1, 105,31
08:17,   0,  0.0, 156,  0.1,  0.0,   0, 0
08:18,   0,  0.0, 156,  0.1,  0.0,   0, 0
08:19,   0,  0.0, 155,  0.1,  0.0,   0, 0
08:20,   0,  0.0, 155,  0.1,  0.0,   0, 0
08:21,   0,  0.0, 150,  0.1,  0.0,   0, 0
08:22,   0,  0.0, 149,  0.1,  0.0,   0, 0
08:23,   0,  0.0, 147,  0.1,  0.0,   0, 0
08:24,   0,  0.0, 144,  0.0,  0.0,   0, 0
08:25,   0,  0.0, 105,  0.0,  0.0,   0, 0
08:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:36,   0,  0.0, 256,  0.0,  0.3, 256,42
08:37, 302,  0.5, 304,  0.1,  0.8, 322,32
08:38, 293,  0.4, 298,  0.1,  0.6, 290,37
08:39, 299,  0.3, 297,  0.1,  0.5, 283, 3
08:40, 311,  0.3, 299,  0.1,  0.5, 307,53
08:41,   0,  0.0, 297,  0.1,  0.6, 298, 9
08:42,   0,  0.0, 297,  0.1,  0.2, 282,54
08:43,   0,  0.0, 297,  0.1,  0.0,   0, 0
08:44, 283,  0.3, 296,  0.2,  0.5, 274,40
08:45, 316,  0.3, 297,  0.2,  0.7, 318, 4
08:46, 307,  0.5, 302,  0.2,  0.7, 319,52
08:47, 332,  0.1, 300,  0.2,  0.5, 328, 7
08:48, 311,  0.5, 307,  0.2,  0.5, 332,32
08:49,   0,  0.0, 309,  0.2,  0.7, 323,16
08:50, 344,  0.3, 310,  0.2,  0.3, 342,58
08:51, 263,  0.1, 315,  0.2,  0.4, 355,14
08:52, 303,  0.4, 315,  0.2,  0.4, 302,59
08:53, 342,  0.6, 321,  0.2,  0.8,   0,44
08:54,   0,  0.0, 326,  0.2,  0.6, 342, 0
08:55,   2,  0.5, 336,  0.2,  0.9, 354,19
08:56,   0,  0.0, 341,  0.2,  0.6,   4, 7
08:57,   0,  0.0, 344,  0.2,  0.5,   7,32
08:58,   0,  0.0, 349,  0.2,  0.0,   0, 0
08:59,   0,  0.0, 355,  0.2,  0.0,   0, 0
09:00, 349,  0.5, 356,  0.2,  0.5, 348, 0
09:01,  44,  0.6,   0,  0.2,  0.7, 359, 2
09:02,   4,  1.0,   5,  0.2,  1.3,   6,34
09:03,  13,  0.2,   7,  0.2,  1.0,   4, 0
09:04,  42,  0.7,   9,  0.3,  1.8,  16,37
09:05,  47,  2.0,  18,  0.4,  2.1,  48,33
09:06,  47,  1.8,  26,  0.5,  2.1,  47, 7
09:07,  34,  1.5,  31,  0.7,  1.9,  45, 6
09:08,  49,  1.6,  33,  0.8,  1.6,  56,58
09:09,  51,  0.9,  37,  1.0,  1.9,  57,33
09:10,  87,  0.8,  41,  1.0,  1.4,  68,16
09:11,  74,  1.2,  47,  1.2,  2.2,  97,43
09:12,  60,  1.7,  54,  1.3,  2.2,  86,39
09:13,  72,  0.8,  56,  1.4,  1.7,  66, 6
09:14,  97,  0.6,  61,  1.4,  1.3,  65,35
09:15,  76,  1.1,  65,  1.3,  1.5,  96, 7
09:16,  66,  1.7,  69,  1.3,  2.0,  72,56
09:17,  38,  0.3,  72,  1.2,  1.9,  50,13
09:18,  55,  1.4,  74,  1.2,  2.0,  62,34
09:19,  39,  0.6,  75,  1.2,  1.9,  52, 3
09:20,  45,  1.1,  75,  1.2,  1.7,  41,41
09:21,  37,  0.6,  74,  1.1,  1.4,  75,11
09:22,  47,  1.8,  71,  1.1,  2.1,  66,32
09:23,  59,  1.6,  69,  1.1,  2.0,  43,12
09:24,  40,  2.2,  66,  1.3,  3.0,  42,27
09:25,  49,  2.6,  62,  1.4,  2.6,  49,59
09:26,  69,  2.0,  60,  1.4,  2.7,  56, 1
09:27,  39,  1.8,  58,  1.6,  2.5,  48,23
09:28,  66,  1.8,  56,  1.6,  2.6,  45, 4
09:29,  62,  1.9,  55,  1.7,  3.3,  44,48
09:30,  75,  2.5,  55,  1.8,  3.0,  56,46
09:31,  26,  2.5,  53,  1.9,  2.9,  52,44
09:32,  39,  2.4,  51,  2.0,  3.3,  26,54
09:33,  14,  0.7,  50,  2.0,  2.9,  26,23
09:34,  65,  2.9,  50,  2.1,  3.5,  55,28
09:35,  59,  0.7,  50,  2.0,  3.0,  57, 4
09:36,  52,  1.4,  47,  2.0,  2.7,  71,18
09:37,  30,  3.5,  47,  2.1,  4.0,  39,52
09:38,   8,  3.0,  47,  2.2,  4.0,  22,57
09:39,   8,  2.1,  44,  2.2,  3.0,   8, 0
09:40,  39,  2.2,  42,  2.2,  3.5,  53,22
09:41,  39,  2.2,  41,  2.2,  3.4,  44,33
09:42,  71,  2.2,  43,  2.2,  3.1,  40, 5
09:43,  43,  4.0,  44,  2.3,  4.1,  65,34
09:44,  64,  2.3,  45,  2.4,  4.3,  54, 8
09:45,  90,  0.6,  46,  2.4,  3.2,  40, 8
09:46,  34,  2.1,  47,  2.4,  3.2,   7,41
09:47,  81,  0.6,  46,  2.3,  3.4,  27,12
09:48,  15,  1.9,  47,  2.1,  2.5,  14,49
09:49,  30,  3.1,  48,  2.2,  3.3,  21,41
09:50,   8,  2.1,  45,  2.2,  4.1,  10,31
09:51,  19,  2.7,  43,  2.2,  3.6,  18,18
09:52,  44,  2.0,  43,  2.1,  2.9,  19,41
09:53,  71,  0.8,  44,  2.0,  2.5,  71,29
09:54,  57,  2.5,  43,  1.9,  3.2,  45,43
09:55,  22,  0.7,  41,  1.8,  3.7,  14,26
09:56,  39,  1.9,  40,  1.8,  2.7,  38,51
09:57, 343,  1.8,  38,  1.8,  2.8,  13,27
09:58,  42,  2.6,  37,  1.9,  3.9,  17,40
09:59,  30,  1.8,  37,  2.0,  4.0,  59,19
10:00,  48,  3.6,  40,  2.0,  4.9,  56,46
10:01,  36,  2.0,  42,  2.1,  4.0,  53,30
10:02,  47,  2.2,  42,  2.2,  3.6,  27,55
10:03,  24,  1.9,  38,  2.2,  3.9,  25,22
10:04,  30,  2.3,  35,  2.4,  4.2,  36,27
10:05,  60,  1.3,  34,  2.3,  2.5,  19,13
10:06,  33,  2.4,  36,  2.4,  3.5,  51,47
10:07,  29,  2.2,  37,  2.5,  3.6,  39,28
10:08,  61,  2.3,  39,  2.5,  2.7,  66,34
10:09,  87,  1.3,  42,  2.4,  2.7,  93,12
10:10,  90,  1.5,  46,  2.2,  2.0,  92,21
10:11, 109,  2.6,  49,  2.1,  3.4,  47,44
10:12,  43,  4.0,  52,  2.3,  6.3,  57,50
10:13,  79,  4.6,  55,  2.6,  7.0,  58,28
10:14,  98,  3.1,  60,  2.6,  4.7,  75, 4
10:15,  61,  4.5,  65,  2.8,  4.8,  81,34
10:16,  56,  2.9,  66,  2.9,  4.5,  61, 0
10:17,  59,  3.8,  67,  3.0,  6.2,  53,46
10:18,  54,  5.6,  67,  3.2,  5.5,  52,56
10:19,  51,  3.1,  66,  3.6,  7.0,  64,13
10:20,  55,  4.7,  63,  3.8,  5.6,  65,20
10:21,  74,  3.8,  62,  4.1,  6.4,  49,20
10:22,  82,  2.3,  62,  4.2,  6.1,  67,15
10:23,  74,  3.6,  64,  3.9,  4.0,  72,10
10:24,  64,  2.6,  63,  3.9,  4.1,  60,27
10:25,  72,  2.5,  63,  3.9,  4.9,  84,44
10:26,  80,  2.6,  65,  3.9,  4.6,  72,32
10:27,  54,  5.4,  66,  3.8,  5.5,  52, 0
10:28,  55,  3.6,  66,  3.7,  5.4,  54, 0
10:29,  78,  4.4,  66,  3.6,  5.3,  53,49
10:30,  66,  4.8,  67,  3.5,  4.8,  67, 0
10:31,  55,  1.5,  67,  3.3,  4.8,  66, 0
10:32,  57,  5.4,  65,  3.3,  6.0,  50,56
10:33,  89,  3.3,  65,  3.5,  6.6,  54, 5
10:34,  94,  1.9,  66,  3.4,  3.6,  75,54
10:35,  79,  1.9,  68,  3.3,  3.4,  86,52
10:36,  82,  3.1,  69,  3.2,  4.0,  68,29
10:37,  88,  2.4,  71,  3.1,  3.1,  82, 0
10:38,  91,  3.3,  73,  2.9,  3.3,  92,59
10:39,  80,  1.6,  77,  2.9,  4.6,  87,24
10:40, 101,  1.7,  79,  2.8,  3.3,  75,21
10:41, 124,  2.0,  83,  2.8,  4.1,  97,24
10:42,  90,  2.3,  88,  2.5,  2.9, 117,28
10:43,  55,  1.4,  90,  2.3,  3.3,  81,45
10:44,  44,  1.5,  90,  2.3,  3.0,  97,19
10:45,  70,  3.6,  86,  2.3,  4.4,  47,56
10:46,  66,  1.7,  83,  2.4,  5.4,  60,17
10:47,  41,  1.5,  82,  2.4,  3.0,  64,54
10:48,  51,  1.5,  81,  2.3,  2.8,  83,25
10:49,  52,  3.6,  78,  2.3,  3.6,  51, 0
10:50,  55,  4.1,  75,  2.5,  5.4,  59,57
10:51,  98,  3.1,  71,  2.6,  7.1,  50,37
10:52,  81,  1.8,  68,  2.7,  4.1,  84,15
10:53,  54,  2.7,  66,  2.8,  4.0,  94,48
10:54,  72,  1.3,  65,  2.8,  4.1,  62, 3
10:55,  48,  1.6,  67,  2.9,  4.3,  50, 6
10:56,  90,  2.9,  67,  2.8,  4.3,  57,15
10:57, 128,  1.9,  70,  2.9,  4.5, 126,39
10:58,  70,  2.2,  70,  3.0,  4.1,  60,35
10:59,  75,  1.0,  72,  2.9,  3.1,  92,16
11:00, 102,  2.5,  74,  2.8,  4.0,  71,53
11:01,  97,  0.9,  77,  2.5,  3.5,  67,19
11:02,  86,  2.2,  79,  2.6,  4.7,  99,21
11:03, 115,  1.2,  80,  2.5,  3.8,  87, 7
11:04,  93,  2.6,  83,  2.5,  2.8,  89,57
11:05,  79,  1.0,  87,  2.4,  3.5, 107,45
11:06,  88,  2.1,  90,  2.4,  5.2, 101,30
11:07,  65,  2.9,  90,  2.4,  4.0, 119,25
11:08,  74,  2.2,  89,  2.4,  4.7,  67,56
11:09,  50,  2.9,  86,  2.5,  5.0,  65,29
11:10,  49,  5.7,  85,  2.6,  5.5,  49, 0
11:11,  74,  2.0,  83,  2.8,  6.8,  49, 1
11:12,  95,  3.7,  81,  2.8,  4.0,  62,16
11:13,  99,  3.5,  81,  2.9,  5.4, 100,32
11:14,  47,  5.1,  78,  3.1,  5.4,  57,57
11:15,  85,  2.9,  74,  3.3,  5.9,  49,24
11:16,  56,  4.4,  70,  3.3,  5.0,  57,53
11:17,  44,  3.8,  65,  3.5,  4.9,  51,24
11:18,  58,  3.5,  64,  3.5,  4.3,  49,18
11:19,  58,  2.8,  64,  3.5,  4.4,  42,39
11:20,  50,  4.5,  64,  3.5,  5.6,  43,38
11:21,  96,  4.9,  65,  3.5,  5.5,  50,15
11:22,  85,  3.1,  65,  3.6,  6.2,  64,26
11:23,  78,  4.3,  64,  3.6,  6.5,  94,30
11:24,  45,  2.3,  65,  3.7,  5.4,  84,47
11:25,  51,  3.0,  67,  3.6,  5.1,  90,43
11:26,  66,  4.0,  66,  3.6,  5.2,  60,29
11:27,  65,  5.8,  67,  3.7,  7.5,  47,24
11:28,  89,  5.1,  69,  3.7,  6.1,  84,55
11:29,  79,  3.7,  70,  3.8,  5.1,  89, 0
11:30,  80,  5.2,  73,  3.9,  6.6,  77,50
11:31,  77,  3.9,  73,  4.0,  6.6,  78, 2
11:32,  84,  3.8,  74,  3.8,  4.7,  80,44
11:33,  58,  2.9,  73,  3.8,  4.9,  69,11
11:34, 113,  1.3,  75,  3.5,  2.9,  58, 0
11:35,  57,  2.5,  76,  3.5,  4.4,  76,42
11:36, 104,  2.5,  79,  3.4,  4.3,  82,12
11:37,  90,  4.1,  82,  3.2,  4.0,  86,59
11:38,  84,  2.9,  83,  3.2,  5.9,  93,18
11:39,  84,  2.6,  84,  3.2,  4.8,  84,12
11:40,  68,  3.8,  80,  2.9,  4.0,  63,57
11:41,  49,  5.5,  78,  3.0,  5.5,  51,57
11:42, 100,  2.3,  79,  3.0,  6.3,  69,10
11:43,  92,  4.5,  82,  3.0,  5.8, 109, 4
11:44, 131,  3.7,  83,  3.3,  6.2,  97,20
11:45, 109,  2.4,  85,  3.5,  6.6, 101,36
11:46,  74,  5.3,  85,  3.6,  6.2,  81,44
11:47,  84,  4.2,  83,  3.7,  5.3,  74, 0
11:48,  96,  3.2,  82,  3.7,  4.2,  84, 0
11:49,  89,  3.2,  84,  3.7,  5.5,  82,45
11:50,  87,  3.5,  88,  3.8,  5.8,  97, 5
11:51,  71,  2.6,  92,  3.6,  3.7,  84,53
11:52,  79,  4.2,  91,  3.6,  5.1,  93,46
11:53, 105,  2.0,  92,  3.5,  4.2,  79, 0
11:54,  93,  4.3,  91,  3.4,  4.2,  92, 0
11:55, 126,  3.2,  90,  3.4,  6.6,  91,32
11:56, 127,  3.6,  94,  3.3,  4.3, 117,53
11:57, 101,  2.5,  98,  3.1,  4.6, 103,46
11:58, 111,  3.3, 101,  3.2,  4.2,  93,28
11:59,  48,  1.5, 102,  3.1,  4.4, 129,51
12:00, 118,  4.0, 104,  2.9,  4.7, 109,42
12:01,  94,  4.6, 104,  3.1,  5.7,  85,55
12:02,  87,  2.3, 105,  3.1,  5.0,  93, 2
12:03, 103,  2.6, 104,  3.1,  4.4,  99,14
12:04, 175,  1.4, 106,  2.9,  3.7, 115,48
12:05, 116,  0.2, 108,  2.7,  3.1, 109,43
12:06,  84,  3.3, 108,  2.7,  4.5, 147,18
12:07, 110,  4.6, 107,  2.9,  5.7,  87,46
12:08, 108,  5.7, 107,  3.0,  7.2, 107,55
12:09, 118,  1.9, 106,  3.1,  6.0, 108, 1
12:10, 105,  2.8, 106,  3.1,  5.6, 127,21
12:11,  74,  0.5, 107,  3.2,  7.4, 104,19
12:12, 108,  2.7, 107,  3.1,  5.0, 110,40
12:13, 118,  1.8, 107,  3.2,  5.3, 106,12
12:14, 195,  2.8, 110,  3.4,  5.6, 123,25
12:15,  91,  1.6, 112,  3.5,  4.8, 139,31
12:16,  97,  3.6, 110,  3.4,  4.6,  91,46
12:17,  84,  3.9, 109,  3.5,  6.3,  84,44
12:18,  67,  3.3, 106,  3.3,  4.6,  87,46
12:19,  99,  4.5, 106,  3.4,  6.4,  94,38
12:20, 100,  3.0, 103,  3.7,  6.9,  92,44
12:21, 117,  3.0, 102,  3.5,  5.1, 100,44
12:22, 132,  3.2, 106,  3.6,  4.6, 116,23
12:23, 144,  2.5, 107,  3.5,  3.4,  93,40
12:24, 137,  0.7, 104,  3.3,  3.6, 138,49
12:25, 126,  1.9, 103,  3.3,  4.3, 145,49
12:26, 128,  4.3, 107,  3.5,  6.8, 136,33
12:27, 157,  3.7, 112,  3.5,  6.0, 137,12
12:28, 104,  2.6, 115,  3.5,  5.0, 116,37
12:29, 117,  3.0, 116,  3.3,  3.4, 122,37
12:30, 117,  4.2, 118,  3.1,  4.9, 116,58
12:31, 110,  4.5, 120,  3.0,  4.9, 124,34
12:32, 118,  3.8, 119,  3.0,  5.1, 107,39
12:33,  97,  5.2, 118,  3.1,  5.6,  98,56
12:34, 101,  3.6, 118,  3.3,  5.4, 102, 2
12:35,  98,  5.8, 115,  3.4,  6.6,  99,56
12:36, 105,  2.6, 112,  3.3,  5.8,  98, 0
12:37,  71,  0.9, 108,  3.1,  4.2, 119, 8
12:38, 107,  3.6, 110,  3.2,  5.9, 135,34
12:39, 107,  3.0, 108,  3.2,  4.8,  76,47
12:40, 105,  3.2, 109,  3.2,  4.8, 124,21
12:41,  79,  1.3, 108,  3.1,  4.7, 135,45
12:42,  86,  4.6, 105,  3.1,  5.8,  92,53
12:43,  95,  3.9, 103,  3.1,  5.6,  68,25
12:44,  85,  4.3, 101,  3.3,  6.6, 102,27
12:45, 118,  3.4, 100,  3.3,  5.3,  76, 8
12:46,  96,  2.4,  98,  3.2,  3.5,  94, 1
12:47, 124,  4.1,  98,  3.2,  5.4, 110,55
12:48, 123,  1.7,  96,  3.1,  4.5,  87,44
12:49,  94,  5.1,  97,  3.1,  5.3,  96,36
12:50,  57,  2.6,  94,  3.2,  5.2, 100, 9
12:51,  94,  3.5,  91,  3.3,  5.8,  84,26
12:52, 114,  2.3,  94,  3.3,  4.2,  83, 3
12:53,  66,  2.0,  96,  3.1,  4.4, 115,33
12:54, 100,  2.2,  95,  3.0,  4.1, 101,32
12:55,  89,  3.4,  95,  2.8,  3.6,  88,56
12:56, 129,  2.1,  98,  2.8,  3.6,  95, 4
12:57, 118,  2.5,  97,  2.7,  2.6, 105,56
12:58,  98,  2.8,  96,  2.8,  4.6,  95,19
12:59,  79,  1.1,  95,  2.7,  4.1,  81, 9
13:00, 118,  2.3,  96,  2.5,  2.7,  80,52
13:01, 154,  1.9, 100,  2.3,  3.5,  88,34
13:02, 109,  2.7,  99,  2.3,  3.4,  96,43
13:03,  91,  2.5,  99,  2.2,  3.3, 138, 6
13:04,  57,  3.4,  97,  2.2,  3.8,  94, 4
13:05,  91,  3.6,  95,  2.3,  4.2,  69, 5
13:06, 110,  3.6,  92,  2.4,  4.7,  82,44
13:07,  73,  2.0,  92,  2.5,  4.2, 102, 9
13:08,  95,  5.4,  91,  2.5,  5.3,  93, 0
13:09, 112,  2.9,  93,  2.6,  5.6,  96, 0
13:10, 145,  2.8,  96,  2.7,  3.8, 130,48
13:11, 143,  2.7,  97,  2.7,  3.8, 134,24
13:12,  93,  2.0,  96,  2.6,  2.8, 111,46
13:13, 118,  1.8,  99,  2.6,  3.8, 123,52
13:14, 151,  1.9, 105,  2.5,  3.9, 163,45
13:15, 150,  0.8, 112,  2.4,  2.7, 128,28
13:16, 159,  3.0, 116,  2.1,  3.2, 145,55
13:17, 154,  2.1, 123,  2.2,  3.8, 146, 7
13:18, 164,  4.6, 131,  2.3,  5.8, 159,48
13:19,   3,  0.1, 135,  2.2,  4.6, 148,18
13:20, 172,  2.8, 137,  2.2,  4.2, 120,25
13:21,  99,  1.0, 137,  2.0,  2.8, 172, 0
13:22, 100,  2.7, 137,  2.1,  3.3, 143,26
13:23,  92,  3.8, 135,  2.2,  3.7,  93, 0
13:24, 103,  1.9, 132,  2.2,  3.9,  95, 1
13:25, 126,  2.6, 131,  2.3,  3.3, 139,28
13:26, 136,  2.1, 131,  2.4,  3.5, 147,23
13:27, 189,  1.4, 133,  2.3,  2.4, 152,39
13:28, 100,  2.1, 129,  2.1,  3.2, 166,10
13:29,  93,  2.8, 123,  2.1,  3.5,  88,23
13:30, 118,  3.9, 120,  2.1,  4.9, 140,42
13:31,  97,  3.6, 117,  2.4,  5.7,  83,53
13:32,  87,  3.1, 115,  2.3,  4.0,  88,52
13:33, 131,  0.8, 113,  2.3,  4.1,  81,17
13:34, 122,  2.0, 115,  2.2,  2.5, 111,56
13:35, 206,  1.0, 116,  2.1,  2.3, 120, 6
13:36,  84,  4.7, 113,  2.1,  4.7,  84,59
13:37, 129,  2.4, 108,  2.2,  4.7,  84, 0
13:38, 150,  2.7, 111,  2.3,  2.8, 136,26
13:39,  86,  2.9, 116,  2.2,  3.5, 150,34
13:40,  90,  2.3, 112,  2.1,  3.5,  57,15
13:41,  66,  1.3, 113,  2.0,  2.7,  94,13
13:42,  85,  2.9, 113,  2.0,  3.4,  97,41
13:43,  88,  2.3, 113,  2.0,  3.6,  86,43
13:44, 123,  2.5, 111,  2.2,  4.9, 101,15
13:45, 110,  2.1, 107,  2.4,  5.5,  87,28
13:46,  88,  2.6, 103,  2.5,  3.9,  90,10
13:47,  75,  3.5, 101,  2.4,  4.0,  64,55
13:48,  48,  1.6,  94,  2.4,  4.1,  66,20
13:49,  91,  2.9,  89,  2.5,  3.2,  65,45
13:50,  80,  1.6,  88,  2.6,  4.2,  59,13
13:51,  96,  1.9,  87,  2.7,  3.7, 107,37
13:52, 116,  3.1,  89,  2.7,  4.2, 129,39
13:53, 111,  2.5,  90,  2.7,  3.6, 121, 4
13:54,  95,  2.2,  90,  2.5,  2.6,  98,56
13:55,  60,  2.9,  89,  2.5,  4.9,  86,37
13:56,  92,  3.1,  91,  2.5,  4.0,  95,54
13:57,  80,  2.2,  91,  2.5,  3.4,  75,13
13:58, 100,  4.5,  92,  2.5,  4.4, 101, 0
13:59,  66,  2.8,  91,  2.7,  5.0,  74,23
14:00,  68,  2.8,  91,  2.7,  5.8,  89,36
14:01,  77,  2.8,  90,  2.7,  4.8, 111,22
14:02, 107,  4.0,  88,  2.9,  5.4, 101,29
14:03,  92,  5.0,  87,  2.9,  5.0,  92, 0
14:04,  76,  3.1,  85,  3.2,  5.1,  82, 1
14:05,  86,  2.3,  85,  3.2,  5.3,  65,44
14:06,  82,  1.6,  85,  3.2,  4.4, 104,52
14:07,  86,  2.4,  86,  3.3,  5.0, 102,37
14:08, 124,  1.7,  89,  3.3,  4.7, 116,16
14:09, 114,  3.0,  92,  3.2,  2.9, 113, 0
14:10, 124,  2.3,  96,  3.0,  3.1, 116, 1
14:11, 103,  2.9,  97,  3.0,  3.8,  83,38
14:12, 109,  2.2,  96,  2.9,  4.8,  90,28
14:13, 107,  2.5,  95,  2.9,  3.9,  86, 6
14:14, 128,  1.9,  98,  2.7,  2.5, 107, 0
14:15, 143,  2.5, 102,  2.5,  3.1, 145,55
14:16, 126,  2.6, 105,  2.4,  4.6, 111,49
14:17,  98,  1.6, 108,  2.4,  4.0, 116,54
14:18, 134,  3.8, 109,  2.4,  4.1,  95,13
14:19, 119,  2.3, 111,  2.4,  4.3, 134, 6
14:20, 164,  5.1, 114,  2.6,  5.2, 163,59
14:21, 143,  2.0, 119,  2.6,  5.1, 164, 0
14:22, 119,  0.5, 126,  2.4,  3.5, 147,21
14:23,  62,  0.5, 130,  2.3,  3.4, 147,40
14:24, 132,  1.3, 132,  2.4,  3.5, 134,19
14:25, 143,  0.3, 133,  2.3,  1.7, 127, 6
14:26, 151,  0.2, 134,  2.1,  1.2, 158,21
14:27, 137,  2.2, 136,  2.0,  3.2, 135,48
14:28, 154,  2.4, 135,  1.9,  3.9, 116,27
14:29, 115,  1.9, 136,  2.0,  4.6, 151, 4
14:30, 110,  2.3, 133,  1.9,  4.4, 101,24
14:31, 135,  1.9, 130,  1.9,  3.0, 150,15
14:32, 119,  2.7, 125,  1.9,  3.8, 106,55
14:33,  85,  1.6, 123,  1.9,  2.8, 113,29
14:34,  86,  3.3, 120,  2.0,  3.4,  78,48
14:35,  65,  3.4, 114,  2.1,  3.4,  62,59
14:36, 138,  2.0, 110,  2.3,  4.6,  91,24
14:37, 106,  2.4, 107,  2.4,  4.1, 109,19
14:38, 125,  3.1, 106,  2.4,  4.1, 129,13
14:39,  97,  2.0, 106,  2.4,  4.9, 151,46
14:40, 107,  1.1, 106,  2.3,  3.3, 108,27
14:41, 137,  2.4, 106,  2.3,  2.9, 112,26
14:42, 148,  2.9, 108,  2.3,  4.1, 133, 5
14:43, 156,  4.8, 111,  2.4,  5.4, 160,58
14:44,  85,  0.7, 117,  2.5,  5.4, 152,45
14:45, 107,  1.0, 121,  2.5,  3.2, 140, 7
14:46, 151,  2.6, 125,  2.4,  2.8, 154,58
14:47, 111,  1.8, 126,  2.3,  2.6, 151, 0
14:48,  87,  2.6, 126,  2.2,  3.1, 108,36
14:49,  23,  0.4, 125,  2.1,  2.8, 106, 6
14:50, 145,  1.8, 129,  2.0,  2.1, 139,57
14:51,  91,  1.6, 127,  2.0,  3.3, 117,49
14:52,  93,  0.4, 125,  1.9,  2.0, 114, 5
14:53, 129,  2.3, 124,  1.9,  4.0, 123,31
14:54, 144,  1.8, 123,  1.8,  3.7, 131,22
14:55, 102,  2.0, 123,  1.7,  3.0, 121,40
14:56, 126,  3.4, 124,  1.8,  4.1, 131,41
14:57, 161,  1.5, 125,  2.0,  3.9, 105,22
14:58, 114,  3.2, 126,  2.0,  4.1, 136,51
14:59, 144,  3.2, 128,  2.1,  3.9, 148,11
15:00, 194,  1.6, 128,  2.2,  3.2, 144, 0
15:01, 157,  3.4, 131,  2.2,  3.4, 157,59
15:02, 140,  1.4, 133,  2.4,  4.1, 146,10
15:03, 136,  1.3, 134,  2.3,  2.5, 160, 3
15:04, 122,  2.4, 134,  2.2,  2.9, 157,22
15:05, 130,  1.1, 132,  2.2,  2.5, 100,10
15:06, 149,  1.6, 133,  2.1,  4.0, 124,35
15:07, 144,  2.1, 135,  2.1,  4.0, 150,17
15:08, 153,  2.7, 137,  2.2,  3.9, 124,39
15:09, 101,  1.8, 136,  2.2,  4.0, 154,11
15:10, 157,  3.2, 134,  2.1,  3.2, 151,59
15:11, 105,  1.0, 135,  2.2,  4.3, 143,37
15:12, 156,  3.0, 135,  2.1,  3.5, 149,49
15:13, 163,  2.1, 135,  2.3,  3.7, 143,16
15:14, 113,  2.0, 134,  2.4,  4.3, 111,41
15:15, 151,  3.8, 137,  2.5,  4.9, 153,48
15:16, 123,  2.2, 136,  2.6,  4.3, 119,35
15:17,  95,  2.5, 132,  2.6,  4.4, 109,37
15:18, 158,  1.9, 130,  2.6,  4.1, 109,29
15:19, 147,  1.0, 131,  2.5,  3.4, 141,34
15:20, 123,  1.7, 132,  2.6,  3.6, 140,35
15:21, 143,  1.3, 131,  2.6,  4.1, 126, 3
15:22, 103,  2.7, 129,  2.6,  3.1, 102,45
15:23, 142,  3.2, 127,  2.5,  3.2, 144, 0
15:24, 140,  2.6, 127,  2.6,  5.1, 129,34
15:25, 155,  5.2, 127,  2.7,  5.4, 130,40
